information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T17:23:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0deddc04-a35d-459f-a53f-d2d1948b0051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.154,0.01,0.2,3.47,0.08,,87.72,74.1,,,Visualizer
moment,0.388,0.01,0.2,3.5,0.08,,87.76,74.22,,,Visualizer
moment,0.584,0.02,0.2,3.56,0.08,,87.33,74.35,,,Visualizer
moment,0.779,0.05,0.2,3.67,0.08,,85.84,74.68,,,Visualizer
moment,0.974,0.09,0.2,3.72,0.08,,85.48,75.22,,,Visualizer
moment,1.218,0.2,0.2,3.8,0.08,,85.87,76.01,,,Visualizer
moment,1.413,0.28,0.2,3.82,0.08,,86.61,77.2,,,Visualizer
moment,1.607,0.28,0.2,3.89,0.08,,87.53,78.51,,,Visualizer
moment,1.802,0.26,0.2,3.89,0.08,,88.61,79.72,,,Visualizer
moment,2.046,0.31,0.2,3.95,0.08,,89.46,80.91,,,Visualizer
moment,2.241,0.39,0.2,3.98,0.08,,90.39,82.04,,,Visualizer
moment,2.437,0.46,0.2,3.98,0.08,,91.09,83.09,,,Visualizer
moment,2.68,0.48,0.2,4.03,0.08,,92.02,84.1,,,Visualizer
moment,2.875,0.63,0.2,4.07,0.08,,92.39,85.07,,,Visualizer
moment,3.073,0.68,0.2,4.11,0.08,,93.07,85.99,,,Visualizer
moment,3.265,0.7,0.2,4.08,0.08,,93.5,86.82,,,Visualizer
moment,3.508,0.76,0.2,4.08,0.08,,93.74,87.56,,,Visualizer
moment,3.703,0.76,0.2,4.06,0.08,,93.68,88.24,,,Visualizer
moment,3.948,0.73,0.2,4.05,0.08,,93.74,88.85,,,Visualizer
moment,4.094,0.78,0.2,4.06,0.08,,93.23,89.41,,,Visualizer
moment,4.338,0.76,0.2,4.05,0.08,,93.07,89.86,,,Visualizer
moment,4.532,0.75,0.2,4.01,0.08,,92.29,90.26,,,Visualizer
moment,4.776,0.78,0.2,4.01,0.08,,91.72,90.61,,,Visualizer
moment,4.971,0.78,0.2,4.02,0.08,,91.02,90.76,,,Visualizer
moment,5.166,0.83,0.2,4.02,0.08,,90.46,90.81,,,Visualizer
moment,5.362,0.82,0.2,4.01,0.08,,89.73,90.85,,,Visualizer
moment,5.605,0.84,0.2,4.02,0.08,,89.17,90.77,,,Visualizer
moment,5.8,0.87,0.2,4.02,0.08,,88.45,90.74,,,Visualizer
moment,5.994,0.89,0.2,4.11,0.08,,88.05,90.66,,,Visualizer
moment,6.195,0.91,0.2,4.06,0.08,,87.56,90.55,,,Visualizer
moment,6.434,0.93,0.2,4.12,0.08,,87.04,90.34,,,Visualizer
moment,6.629,0.93,0.2,4.06,0.08,,86.55,90.19,,,Visualizer
moment,6.823,0.99,0.2,4.01,0.08,,86.19,90.03,,,Visualizer
moment,7.018,1.17,0.2,4.01,0.08,,85.84,89.89,,,Visualizer
moment,7.262,1.32,0.2,4.02,0.08,,85.57,89.74,,,Visualizer
moment,7.457,1.48,0.2,4.04,0.08,,85.09,89.59,,,Visualizer
moment,7.652,1.68,0.2,4.03,0.08,,85.06,89.48,,,Visualizer
moment,7.847,1.89,0.2,4.0,0.08,,85.12,89.41,,,Visualizer
moment,8.093,2.13,0.2,3.99,0.08,,85.51,89.28,,,Visualizer
moment,8.286,2.41,0.2,4.03,0.08,,85.93,89.16,,,Visualizer
moment,8.482,2.69,0.2,4.03,0.08,,86.42,89.04,,,Visualizer
moment,8.682,3.03,0.2,4.02,0.08,,86.94,88.93,,,Visualizer
moment,8.92,3.48,0.2,4.01,0.08,,87.56,88.89,,,Visualizer
moment,9.115,4.13,0.2,4.01,0.08,,87.86,88.78,,,Visualizer
moment,9.31,4.77,0.2,3.69,0.08,,88.34,88.83,,,Visualizer
moment,9.505,5.13,0.2,3.34,0.08,,88.54,88.86,,,Visualizer
moment,9.749,5.37,0.2,2.94,0.08,,88.77,88.71,,,Visualizer
moment,9.943,5.53,0.2,2.6,0.08,,88.77,88.72,,,Visualizer
moment,10.138,5.64,0.2,2.29,0.08,,88.94,88.77,,,Visualizer
moment,10.382,5.71,0.2,1.99,0.08,,88.94,88.8,,,Visualizer
moment,10.581,5.79,0.0,1.78,0.0,,88.94,88.76,,,Visualizer
