information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-25T09:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d289eab8-1c29-458f-bf20-9c2e85f426a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.55,0.0,3.63,0.0,,95.75,91.24,,,Visualizer
moment,0.224,0.62,0.0,3.87,0.0,,95.48,91.38,,,Visualizer
moment,0.449,0.79,0.0,4.15,0.0,,92.05,91.55,,,Visualizer
moment,0.711,0.89,0.0,4.32,0.0,,91.18,91.52,,,Visualizer
moment,0.974,0.96,0.0,4.48,0.0,,91.71,91.6,,,Visualizer
moment,1.199,1.01,0.0,4.61,0.0,,92.48,91.55,,,Visualizer
moment,1.462,1.06,0.0,4.75,0.0,,93.53,91.56,,,Visualizer
moment,1.724,1.05,0.0,4.78,0.0,,94.24,91.58,,,Visualizer
moment,1.949,1.05,0.0,4.84,0.0,,94.65,91.65,,,Visualizer
moment,2.211,1.07,0.0,4.83,0.0,,95.1,91.71,,,Visualizer
moment,2.474,1.14,0.0,4.91,0.0,,95.37,91.76,,,Visualizer
moment,2.699,1.14,0.0,4.97,0.0,,95.41,91.88,,,Visualizer
moment,2.962,1.07,0.0,5.0,0.0,,95.44,91.98,,,Visualizer
moment,3.224,1.03,0.0,4.99,0.0,,95.27,92.12,,,Visualizer
moment,3.449,0.99,0.0,4.94,0.0,,95.27,92.33,,,Visualizer
moment,3.712,0.98,0.0,4.94,0.0,,95.16,92.43,,,Visualizer
moment,3.974,1.0,0.0,4.97,0.0,,95.06,92.48,,,Visualizer
moment,4.199,0.95,0.0,4.93,0.0,,95.0,92.54,,,Visualizer
moment,4.462,0.97,0.0,4.93,0.0,,94.82,92.69,,,Visualizer
moment,4.724,1.0,0.0,5.0,0.0,,94.89,92.74,,,Visualizer
moment,4.949,0.97,0.0,5.04,0.0,,95.0,92.83,,,Visualizer
moment,5.211,0.89,0.0,5.06,0.0,,95.0,92.87,,,Visualizer
moment,5.474,0.84,0.0,5.04,0.0,,94.86,92.96,,,Visualizer
moment,5.736,0.81,0.0,5.1,0.0,,94.82,93.03,,,Visualizer
moment,5.961,0.8,0.0,5.0,0.0,,94.79,93.14,,,Visualizer
moment,6.224,0.82,0.0,4.96,0.0,,94.62,93.17,,,Visualizer
moment,6.449,0.86,0.0,4.96,0.0,,94.62,93.23,,,Visualizer
moment,6.711,0.85,0.0,5.0,0.0,,94.58,93.26,,,Visualizer
moment,7.049,0.81,0.0,4.92,0.0,,94.72,93.3,,,Visualizer
moment,7.199,0.78,0.0,5.01,0.0,,94.69,93.31,,,Visualizer
moment,7.461,0.76,0.0,4.98,0.0,,94.79,93.32,,,Visualizer
moment,7.724,0.8,0.0,4.96,0.0,,94.86,93.42,,,Visualizer
moment,7.949,0.83,0.0,4.93,0.0,,94.82,93.4,,,Visualizer
moment,8.211,0.8,0.0,4.95,0.0,,94.69,93.44,,,Visualizer
moment,8.474,0.82,0.0,5.01,0.0,,94.69,93.48,,,Visualizer
moment,8.699,0.84,0.0,4.94,0.0,,94.72,93.51,,,Visualizer
moment,8.961,0.8,0.0,4.98,0.0,,94.72,93.58,,,Visualizer
moment,9.224,0.81,0.0,4.97,0.0,,94.79,93.53,,,Visualizer
moment,9.449,0.8,0.0,5.01,0.0,,94.72,93.51,,,Visualizer
moment,9.712,0.77,0.0,4.99,0.0,,94.79,93.66,,,Visualizer
moment,9.974,0.71,0.0,5.04,0.0,,94.75,93.92,,,Visualizer
moment,10.199,0.68,0.0,4.85,0.0,,94.75,93.95,,,Visualizer
moment,10.461,0.7,0.0,4.41,0.0,,94.62,94.05,,,Visualizer
moment,10.724,0.65,0.0,3.84,0.0,,94.62,94.15,,,Visualizer
moment,10.949,0.69,0.0,3.26,0.0,,94.62,94.14,,,Visualizer
moment,11.211,0.61,0.0,2.71,0.0,,94.89,94.17,,,Visualizer
moment,11.474,0.44,0.0,2.25,0.0,,95.03,94.18,,,Visualizer
moment,11.699,0.38,0.0,1.76,0.0,,95.3,94.18,,,Visualizer
moment,11.961,0.36,0.0,1.37,0.0,,95.61,94.25,,,Visualizer
moment,12.223,0.34,0.0,1.06,0.0,,95.92,94.3,,,Visualizer
moment,12.449,0.21,0.0,0.9,0.0,,96.13,94.34,,,Visualizer
moment,12.711,0.26,0.0,0.77,0.0,,96.51,94.39,,,Visualizer
moment,12.973,0.31,0.0,0.6,0.0,,96.75,94.36,,,Visualizer
moment,13.236,0.23,0.0,0.47,0.0,,97.0,94.35,,,Visualizer
moment,13.499,0.25,0.0,0.36,0.0,,97.34,94.38,,,Visualizer
moment,13.723,0.25,0.0,0.28,0.0,,97.48,94.35,,,Visualizer
moment,13.949,0.23,0.0,0.22,0.0,,97.48,94.33,,,Visualizer
moment,14.211,0.19,0.0,0.17,0.0,,97.8,94.32,,,Visualizer
moment,14.473,0.17,0.0,0.13,0.0,,97.94,94.34,,,Visualizer
moment,14.699,0.25,0.0,0.1,0.0,,97.91,94.46,,,Visualizer
moment,14.961,0.17,0.0,0.08,0.0,,98.12,94.39,,,Visualizer
moment,15.224,0.1,0.0,0.06,0.0,,98.15,94.42,,,Visualizer
moment,15.448,0.1,0.0,0.05,0.0,,98.19,94.5,,,Visualizer
moment,15.711,0.08,0.0,0.04,0.0,,98.22,94.49,,,Visualizer
moment,15.973,0.08,0.0,0.03,0.0,,98.29,94.61,,,Visualizer
moment,16.198,0.08,0.0,0.02,0.0,,98.43,94.64,,,Visualizer
moment,16.461,0.08,0.0,0.02,0.0,,98.33,94.67,,,Visualizer
moment,16.723,0.06,0.0,0.01,0.0,,98.43,94.69,,,Visualizer
moment,16.948,0.06,0.0,0.01,0.0,,98.4,94.7,,,Visualizer
moment,17.211,0.05,0.0,0.01,0.0,,98.4,94.69,,,Visualizer
moment,17.473,0.04,0.0,0.01,0.0,,98.54,94.66,,,Visualizer
moment,17.698,0.05,0.0,0.01,0.0,,98.5,94.59,,,Visualizer
moment,17.961,0.05,0.0,0.0,0.0,,98.4,94.69,,,Visualizer
moment,18.223,0.04,0.0,0.0,0.0,,98.47,94.73,,,Visualizer
moment,18.449,0.04,0.0,0.0,0.0,,98.47,94.68,,,Visualizer
moment,18.711,0.04,0.0,0.0,0.0,,98.47,94.74,,,Visualizer
moment,18.973,0.04,0.0,0.0,0.0,,98.43,94.76,,,Visualizer
moment,19.198,0.04,0.0,0.0,0.0,,98.36,94.72,,,Visualizer
moment,19.498,0.04,0.0,0.0,0.0,,98.08,94.7,,,Visualizer
moment,19.723,0.04,0.0,0.0,0.0,,97.91,94.71,,,Visualizer
moment,19.986,0.04,0.0,0.0,0.0,,97.84,94.7,,,Visualizer
moment,20.248,0.04,0.0,0.0,0.0,,97.66,94.7,,,Visualizer
moment,20.473,0.04,0.0,0.0,0.0,,97.52,94.69,,,Visualizer
moment,20.698,0.04,0.0,0.0,0.0,,97.27,94.72,,,Visualizer
moment,20.961,0.04,0.0,0.0,0.0,,97.17,94.66,,,Visualizer
moment,21.261,0.04,0.0,0.0,0.0,,97.0,94.67,,,Visualizer
moment,21.45,0.04,0.0,0.0,0.0,,96.82,94.68,,,Visualizer
moment,21.711,0.04,0.0,0.0,0.0,,96.79,94.58,,,Visualizer
moment,21.973,0.04,0.0,0.0,0.0,,96.58,94.54,,,Visualizer
moment,22.198,0.04,0.0,0.0,0.0,,96.51,94.54,,,Visualizer
moment,22.46,0.04,0.0,0.0,0.0,,96.37,94.58,,,Visualizer
moment,22.723,0.04,0.0,0.0,0.0,,96.34,94.55,,,Visualizer
moment,22.948,0.04,0.0,0.0,0.0,,96.37,94.51,,,Visualizer
moment,23.211,0.04,0.0,0.0,0.0,,96.3,94.47,,,Visualizer
moment,23.473,0.04,0.0,0.0,0.0,,96.3,94.4,,,Visualizer
moment,23.698,0.04,0.0,0.0,0.0,,96.06,94.37,,,Visualizer
moment,23.96,0.04,0.0,0.0,0.0,,96.03,94.37,,,Visualizer
moment,24.223,0.04,0.0,0.0,0.0,,95.99,94.32,,,Visualizer
moment,24.448,0.04,0.0,0.0,0.0,,95.89,94.31,,,Visualizer
moment,24.71,0.04,0.0,0.0,0.0,,95.89,94.29,,,Visualizer
moment,24.973,0.04,0.0,0.0,0.0,,95.68,94.26,,,Visualizer
moment,25.198,0.04,0.0,0.0,0.0,,95.41,94.18,,,Visualizer
moment,25.46,0.04,0.0,0.0,0.0,,95.27,94.11,,,Visualizer
moment,25.723,0.04,0.0,0.0,0.0,,95.1,94.19,,,Visualizer
moment,25.948,0.04,0.0,0.0,0.0,,95.2,94.11,,,Visualizer
moment,26.21,0.04,0.0,0.0,0.0,,95.41,93.98,,,Visualizer
moment,26.473,0.04,0.0,0.0,0.0,,95.71,94.02,,,Visualizer
moment,26.698,0.04,0.0,0.0,0.0,,96.06,93.95,,,Visualizer
