information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T13:19:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7a40bff-3ace-416e-bf56-f3c07b747836,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.224,0.0,0.0,3.16,0.0,,95.8,79.57,,,Visualizer
moment,0.405,0.0,0.0,4.52,0.0,,95.6,79.76,,,Visualizer
moment,0.633,0.0,0.0,6.02,0.0,,94.5,79.8,,,Visualizer
moment,0.853,0.0,0.0,7.15,0.0,,92.24,79.8,,,Visualizer
moment,1.032,0.0,0.0,8.09,0.0,,91.46,79.79,,,Visualizer
moment,1.264,0.0,0.0,8.86,0.0,,91.27,79.78,,,Visualizer
moment,1.483,0.0,0.0,9.35,0.0,,91.2,79.77,,,Visualizer
moment,1.662,0.01,0.0,9.79,0.0,,90.9,79.73,,,Visualizer
moment,1.888,0.13,0.0,10.15,0.0,,90.07,79.83,,,Visualizer
moment,2.112,0.26,0.0,10.32,0.0,,89.9,80.36,,,Visualizer
moment,2.346,0.29,0.0,10.45,0.0,,90.6,81.52,,,Visualizer
moment,2.516,0.34,0.0,10.65,0.0,,91.27,82.75,,,Visualizer
moment,2.697,0.41,0.0,10.66,0.0,,91.97,83.84,,,Visualizer
moment,2.923,0.45,0.0,10.7,0.0,,92.54,84.89,,,Visualizer
moment,3.146,0.5,0.0,10.85,0.0,,93.25,85.98,,,Visualizer
moment,3.328,0.62,0.0,10.84,0.0,,93.48,86.87,,,Visualizer
moment,3.552,0.68,0.0,10.8,0.0,,93.72,87.73,,,Visualizer
moment,3.78,0.76,0.0,10.8,0.0,,93.96,88.42,,,Visualizer
moment,4.003,0.92,0.0,10.7,0.0,,94.27,89.24,,,Visualizer
