information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-09T08:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87aca115-0892-4416-84c4-da5a6da19d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.56,0.1,3.76,0.1,,86.76,85.51,,,Visualizer
moment,0.495,0.63,0.0,4.0,0.0,,85.88,85.76,,,Visualizer
moment,0.809,0.77,0.0,4.28,0.0,,83.91,85.83,,,Visualizer
moment,1.035,0.75,0.0,4.88,0.0,,84.65,85.73,,,Visualizer
moment,1.26,0.89,0.0,5.4,0.0,,85.75,85.77,,,Visualizer
moment,1.574,0.9,0.0,5.76,0.0,,86.79,85.71,,,Visualizer
moment,1.754,0.88,0.0,6.06,0.0,,87.25,85.61,,,Visualizer
moment,2.025,0.99,0.0,6.26,0.0,,87.68,85.75,,,Visualizer
moment,2.249,1.03,0.0,6.42,0.0,,88.1,86.03,,,Visualizer
moment,2.609,1.0,0.0,6.51,0.0,,88.66,86.29,,,Visualizer
moment,2.744,1.0,0.0,6.61,0.0,,89.19,86.6,,,Visualizer
moment,3.059,1.03,0.0,6.62,0.0,,89.52,86.87,,,Visualizer
moment,3.284,1.06,-0.1,6.69,-0.1,,89.62,87.07,,,Visualizer
moment,3.509,1.11,0.0,6.69,0.0,,89.62,87.31,,,Visualizer
moment,3.779,1.19,0.0,6.69,0.0,,89.48,87.56,,,Visualizer
moment,4.005,1.29,0.0,6.7,0.0,,89.19,87.75,,,Visualizer
moment,4.319,1.38,0.0,6.67,0.1,,88.96,87.89,,,Visualizer
moment,4.499,1.54,0.0,6.61,0.0,,88.82,88.01,,,Visualizer
moment,4.771,1.7,0.0,6.61,0.0,,88.59,88.07,,,Visualizer
moment,4.995,1.91,0.0,6.6,0.0,,88.56,88.02,,,Visualizer
moment,5.354,2.18,0.0,6.56,0.0,,88.36,88.05,,,Visualizer
moment,5.534,2.49,0.0,6.5,0.0,,88.3,88.05,,,Visualizer
moment,5.759,2.88,0.0,6.39,0.0,,88.07,88.01,,,Visualizer
moment,6.032,3.33,0.0,6.04,0.0,,87.94,88.03,,,Visualizer
moment,6.254,3.71,0.0,5.38,0.0,,87.87,88.05,,,Visualizer
moment,6.569,3.87,0.0,4.5,0.0,,87.61,87.95,,,Visualizer
moment,6.749,3.73,0.0,3.76,0.0,,87.45,87.87,,,Visualizer
moment,7.019,3.71,0.0,3.05,0.0,,87.38,87.87,,,Visualizer
moment,7.244,3.58,0.0,2.45,0.0,,87.38,87.83,,,Visualizer
moment,7.561,3.38,0.0,1.91,0.0,,87.22,87.74,,,Visualizer
moment,7.784,3.26,0.2,1.6,0.19,,87.29,87.77,,,Visualizer
moment,8.099,3.26,0.3,1.25,0.29,,87.18,87.7,,,Visualizer
moment,8.28,3.09,0.4,1.08,0.38,,87.05,87.62,,,Visualizer
moment,8.504,3.12,0.4,0.86,0.38,,87.15,87.62,,,Visualizer
moment,8.819,3.07,0.4,0.79,0.38,,87.15,87.6,,,Visualizer
moment,9.002,3.1,0.5,0.63,0.19,,87.09,87.51,,,Visualizer
moment,9.314,3.03,0.6,0.59,0.38,,86.96,87.45,,,Visualizer
moment,9.495,3.1,0.6,0.49,0.19,,86.99,87.4,,,Visualizer
moment,9.809,3.05,0.6,0.38,0.19,,86.93,87.38,,,Visualizer
moment,10.034,2.96,0.9,0.41,0.38,,86.79,87.3,,,Visualizer
moment,10.304,3.01,0.7,0.41,0.1,,86.76,87.28,,,Visualizer
moment,10.529,3.03,0.8,0.37,0.19,,86.6,87.2,,,Visualizer
moment,10.754,3.0,0.9,0.38,0.29,,86.73,87.19,,,Visualizer
moment,11.114,3.05,1.0,0.34,0.29,,86.7,87.18,,,Visualizer
moment,11.249,3.01,1.1,0.34,0.38,,86.47,87.13,,,Visualizer
moment,11.519,3.0,1.1,0.32,0.29,,86.4,87.04,,,Visualizer
moment,11.834,3.0,1.1,0.36,0.1,,86.3,87.04,,,Visualizer
moment,12.059,3.05,1.2,0.3,0.29,,86.24,87.07,,,Visualizer
moment,12.239,2.98,1.4,0.34,0.29,,86.24,87.06,,,Visualizer
moment,12.509,3.02,1.4,0.29,0.29,,86.18,87.0,,,Visualizer
moment,12.779,2.99,1.6,0.34,0.48,,85.98,86.98,,,Visualizer
moment,13.004,3.02,1.5,0.34,0.29,,85.98,86.99,,,Visualizer
moment,13.319,3.01,1.8,0.33,0.38,,85.85,86.88,,,Visualizer
moment,13.499,2.99,1.9,0.37,0.48,,85.85,86.84,,,Visualizer
moment,13.814,3.0,1.9,0.4,0.48,,85.72,86.85,,,Visualizer
moment,14.039,3.03,2.0,0.35,0.38,,85.66,86.8,,,Visualizer
moment,14.354,3.0,2.2,0.39,0.38,,85.56,86.77,,,Visualizer
moment,14.489,2.98,2.3,0.42,0.38,,85.49,86.77,,,Visualizer
moment,14.758,2.99,2.4,0.44,0.48,,85.36,86.78,,,Visualizer
moment,15.03,2.99,2.4,0.47,0.48,,85.3,86.72,,,Visualizer
moment,15.254,3.0,2.6,0.46,0.38,,85.27,86.66,,,Visualizer
moment,15.569,3.01,2.7,0.44,0.48,,85.07,86.65,,,Visualizer
moment,15.749,3.0,2.8,0.46,0.38,,85.11,86.65,,,Visualizer
moment,16.066,2.97,3.0,0.51,0.57,,84.88,86.59,,,Visualizer
moment,16.244,3.01,3.1,0.51,0.48,,84.97,86.62,,,Visualizer
moment,16.514,3.06,3.2,0.51,0.48,,84.78,86.58,,,Visualizer
moment,16.696,2.99,3.4,0.51,0.57,,84.81,86.57,,,Visualizer
moment,16.919,2.93,3.7,0.55,0.67,,84.75,86.54,,,Visualizer
moment,17.189,2.97,3.7,0.58,0.48,,84.59,86.52,,,Visualizer
moment,17.414,3.04,3.9,0.72,0.76,,84.52,86.49,,,Visualizer
moment,17.684,3.25,4.1,0.88,0.67,,84.33,86.49,,,Visualizer
moment,17.909,3.6,4.2,1.08,0.76,,84.17,86.48,,,Visualizer
moment,18.269,3.97,4.4,1.25,0.67,,84.04,86.48,,,Visualizer
moment,18.404,4.4,4.9,1.43,0.95,,84.0,86.43,,,Visualizer
moment,18.674,4.95,5.1,1.57,0.96,,84.1,86.43,,,Visualizer
moment,18.899,5.4,5.5,1.69,1.24,,84.46,86.42,,,Visualizer
moment,19.169,5.91,5.7,1.78,1.24,,84.88,86.46,,,Visualizer
moment,19.439,6.42,6.3,1.87,1.53,,85.53,86.43,,,Visualizer
moment,19.664,6.98,6.6,1.98,1.43,,86.24,86.41,,,Visualizer
moment,19.979,7.53,7.1,2.07,1.62,,87.18,86.38,,,Visualizer
moment,20.159,7.99,7.8,2.12,1.81,,88.27,86.32,,,Visualizer
moment,20.429,8.32,8.0,2.09,1.72,,89.32,86.33,,,Visualizer
moment,20.653,8.36,8.7,2.07,2.01,,89.95,86.39,,,Visualizer
moment,20.923,8.3,9.0,2.07,2.01,,90.71,86.33,,,Visualizer
moment,21.149,8.26,9.8,2.05,2.29,,91.21,86.38,,,Visualizer
moment,21.419,8.15,10.3,2.03,2.39,,91.78,86.43,,,Visualizer
moment,21.691,8.08,11.0,2.01,2.39,,91.98,86.54,,,Visualizer
moment,21.959,8.05,11.8,2.02,2.29,,92.18,86.65,,,Visualizer
moment,22.184,7.95,12.3,2.02,2.39,,92.15,86.77,,,Visualizer
moment,22.408,7.68,12.8,2.03,2.39,,92.15,86.88,,,Visualizer
moment,22.678,7.45,13.6,2.01,2.48,,92.28,86.91,,,Visualizer
moment,22.949,7.18,14.1,2.03,2.39,,92.28,87.05,,,Visualizer
moment,23.174,7.01,14.8,2.0,2.39,,92.35,87.18,,,Visualizer
moment,23.443,6.77,15.2,1.97,2.29,,92.38,87.31,,,Visualizer
moment,23.669,6.57,15.8,1.98,2.39,,92.48,87.41,,,Visualizer
moment,23.938,6.44,16.4,1.97,2.39,,92.69,87.44,,,Visualizer
moment,24.164,6.2,17.4,1.98,2.77,,92.79,87.55,,,Visualizer
moment,24.433,6.0,17.9,1.98,2.77,,92.92,87.63,,,Visualizer
moment,24.76,5.75,18.7,1.96,2.77,,93.06,87.64,,,Visualizer
moment,24.929,5.47,19.5,1.99,2.39,,93.12,87.77,,,Visualizer
moment,25.154,5.25,20.0,1.92,2.48,,93.23,87.85,,,Visualizer
moment,25.423,5.04,20.6,1.96,2.58,,92.99,87.85,,,Visualizer
moment,25.694,4.89,21.0,1.95,2.48,,93.06,87.96,,,Visualizer
moment,25.921,4.63,21.9,1.94,2.58,,92.96,88.08,,,Visualizer
moment,26.189,4.41,22.6,1.93,2.48,,92.89,88.12,,,Visualizer
moment,26.413,4.22,22.9,1.96,2.58,,92.75,88.25,,,Visualizer
moment,26.684,4.04,23.7,1.93,2.58,,92.65,88.29,,,Visualizer
moment,26.908,3.87,24.1,1.95,2.29,,92.65,88.31,,,Visualizer
moment,27.178,3.73,24.9,1.93,2.67,,92.59,88.39,,,Visualizer
moment,27.404,3.6,25.7,1.92,2.67,,92.45,88.45,,,Visualizer
moment,27.673,3.43,26.3,1.96,2.77,,92.35,88.51,,,Visualizer
moment,27.944,3.29,26.7,1.97,2.67,,92.08,88.55,,,Visualizer
moment,28.169,3.22,27.4,1.94,2.39,,92.11,88.66,,,Visualizer
moment,28.484,3.11,27.9,1.97,2.39,,92.01,88.67,,,Visualizer
moment,28.663,3.02,28.7,1.95,2.29,,92.05,88.67,,,Visualizer
moment,28.933,2.9,29.2,1.93,2.39,,91.81,88.74,,,Visualizer
moment,29.159,2.86,29.7,1.91,2.39,,91.64,88.74,,,Visualizer
moment,29.519,2.81,30.4,1.93,2.39,,91.58,88.73,,,Visualizer
moment,29.653,2.72,31.2,1.99,2.39,,91.51,88.79,,,Visualizer
moment,29.923,2.68,31.5,2.0,2.48,,91.24,88.83,,,Visualizer
moment,30.193,2.61,32.4,1.99,2.58,,91.34,88.81,,,Visualizer
moment,30.418,2.54,32.9,1.99,2.58,,90.98,88.83,,,Visualizer
