information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-26T07:47:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Ethiopia - Yirgacheffe Gr2,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.4@7,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e00a4d33-eac7-4319-9d3c-572610df0ad2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.045,0.03,0.0,2.93,0.0,,85.59,84.58,,,Visualizer
moment,0.269,0.08,0.0,3.55,0.0,,85.36,84.73,,,Visualizer
moment,0.54,0.36,0.0,4.33,0.0,,84.94,84.85,,,Visualizer
moment,0.764,0.64,0.0,4.97,0.0,,85.39,84.77,,,Visualizer
moment,1.034,0.72,0.0,5.43,0.0,,86.07,84.66,,,Visualizer
moment,1.26,0.72,0.0,5.75,0.0,,86.95,84.65,,,Visualizer
moment,1.533,0.72,0.0,6.0,0.0,,87.63,84.62,,,Visualizer
moment,1.754,0.7,0.0,6.16,0.0,,88.22,84.61,,,Visualizer
moment,2.025,0.68,0.0,6.23,0.0,,88.68,84.78,,,Visualizer
moment,2.339,0.74,0.0,6.34,0.0,,88.91,84.98,,,Visualizer
moment,2.519,0.79,0.0,6.37,0.0,,88.98,85.26,,,Visualizer
moment,2.789,0.85,0.0,6.39,0.0,,88.91,85.45,,,Visualizer
moment,3.014,0.99,0.0,6.38,0.0,,88.75,85.67,,,Visualizer
moment,3.285,1.13,0.0,6.33,0.0,,88.75,85.89,,,Visualizer
moment,3.51,1.32,0.0,6.35,0.0,,88.68,86.12,,,Visualizer
moment,3.78,1.49,0.0,6.28,0.0,,88.42,86.21,,,Visualizer
moment,4.005,1.7,0.0,6.21,0.0,,88.39,86.45,,,Visualizer
moment,4.274,1.97,0.0,6.2,0.0,,88.22,86.56,,,Visualizer
moment,4.545,2.24,0.0,6.08,0.0,,88.19,86.7,,,Visualizer
moment,4.77,2.53,0.0,5.91,0.0,,88.06,86.81,,,Visualizer
moment,5.039,2.91,0.0,5.46,0.0,,87.96,86.88,,,Visualizer
moment,5.264,3.23,0.0,4.84,0.0,,87.8,87.01,,,Visualizer
moment,5.535,3.39,0.0,4.13,0.0,,87.54,86.94,,,Visualizer
moment,5.76,3.44,0.0,3.43,0.0,,87.5,87.06,,,Visualizer
moment,6.03,3.33,0.5,2.87,0.47,,87.34,87.12,,,Visualizer
moment,6.344,3.39,0.4,2.34,0.37,,87.31,87.14,,,Visualizer
moment,6.524,3.26,0.4,1.87,0.37,,87.08,87.12,,,Visualizer
moment,6.839,3.11,0.6,1.56,0.56,,87.18,87.08,,,Visualizer
moment,7.02,3.12,0.9,1.32,0.37,,87.08,87.18,,,Visualizer
moment,7.289,3.09,0.9,1.13,0.47,,86.95,87.07,,,Visualizer
moment,7.515,3.14,1.1,0.98,0.65,,86.92,87.09,,,Visualizer
moment,7.784,3.11,1.1,0.84,0.65,,86.85,87.08,,,Visualizer
moment,8.009,3.05,1.2,0.7,0.37,,86.72,87.04,,,Visualizer
moment,8.282,3.0,1.2,0.64,0.28,,86.88,86.99,,,Visualizer
moment,8.55,3.0,1.4,0.59,0.28,,86.82,86.99,,,Visualizer
moment,8.774,3.03,1.5,0.51,0.37,,86.72,86.92,,,Visualizer
moment,9.089,3.0,1.6,0.5,0.37,,86.75,86.88,,,Visualizer
moment,9.269,3.02,1.7,0.47,0.37,,86.79,86.9,,,Visualizer
moment,9.542,3.05,1.7,0.41,0.37,,86.56,86.82,,,Visualizer
moment,9.764,2.99,1.7,0.42,0.28,,86.56,86.85,,,Visualizer
moment,10.083,3.02,1.7,0.38,0.09,,86.56,86.91,,,Visualizer
moment,10.349,3.02,2.0,0.37,0.28,,86.39,86.83,,,Visualizer
moment,10.575,3.01,2.0,0.39,0.28,,86.39,86.79,,,Visualizer
moment,10.844,3.03,2.0,0.33,0.28,,86.53,86.8,,,Visualizer
moment,11.026,2.99,2.2,0.36,0.47,,86.36,86.72,,,Visualizer
moment,11.342,3.01,2.2,0.38,0.19,,86.36,86.76,,,Visualizer
moment,11.519,3.02,2.3,0.37,0.28,,86.3,86.72,,,Visualizer
moment,11.792,3.0,2.6,0.35,0.56,,86.3,86.73,,,Visualizer
moment,12.014,2.99,2.5,0.37,0.28,,86.23,86.75,,,Visualizer
moment,12.29,3.0,2.6,0.39,0.37,,86.17,86.69,,,Visualizer
moment,12.601,3.01,2.7,0.39,0.37,,86.11,86.67,,,Visualizer
moment,12.779,3.0,2.7,0.36,0.19,,86.04,86.66,,,Visualizer
moment,13.094,3.0,2.9,0.39,0.28,,85.91,86.71,,,Visualizer
moment,13.274,2.99,3.0,0.41,0.47,,86.01,86.67,,,Visualizer
moment,13.544,2.99,3.2,0.43,0.56,,85.91,86.62,,,Visualizer
moment,13.769,3.01,3.3,0.45,0.56,,85.71,86.65,,,Visualizer
moment,14.039,3.0,3.4,0.46,0.47,,85.62,86.62,,,Visualizer
moment,14.402,3.0,3.7,0.47,0.47,,85.68,86.65,,,Visualizer
moment,14.534,3.0,3.7,0.48,0.47,,85.49,86.61,,,Visualizer
moment,14.804,2.99,3.8,0.5,0.47,,85.46,86.58,,,Visualizer
moment,15.029,3.01,3.9,0.51,0.47,,85.36,86.6,,,Visualizer
moment,15.344,2.99,4.2,0.51,0.65,,85.36,86.65,,,Visualizer
moment,15.524,2.98,4.2,0.62,0.47,,85.32,86.59,,,Visualizer
moment,15.839,3.25,4.5,0.84,0.65,,85.2,86.59,,,Visualizer
moment,16.019,3.82,4.5,1.12,0.56,,84.88,86.65,,,Visualizer
moment,16.289,4.56,4.7,1.33,0.47,,84.65,86.62,,,Visualizer
moment,16.559,5.3,5.1,1.48,0.84,,84.65,86.59,,,Visualizer
moment,16.784,5.96,5.2,1.59,0.75,,84.52,86.67,,,Visualizer
moment,17.099,6.55,5.7,1.62,1.12,,84.74,86.64,,,Visualizer
moment,17.279,6.94,6.0,1.63,1.21,,84.71,86.54,,,Visualizer
moment,17.549,7.41,6.2,1.65,1.03,,85.0,86.58,,,Visualizer
moment,17.774,7.71,6.7,1.64,1.4,,85.32,86.63,,,Visualizer
moment,18.044,7.96,6.9,1.63,1.31,,85.55,86.55,,,Visualizer
moment,18.314,8.18,7.3,1.63,1.4,,86.04,86.6,,,Visualizer
moment,18.539,8.35,7.6,1.64,1.4,,86.59,86.55,,,Visualizer
moment,18.81,8.46,8.1,1.65,1.5,,86.88,86.52,,,Visualizer
moment,19.034,8.58,8.5,1.64,1.59,,87.41,86.54,,,Visualizer
