information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-07T07:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c0068c8-9951-48ba-9549-62cfe5de787b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.06,-403.7,3.71,0.0,,85.37,88.27,,,Visualizer
moment,0.314,0.08,-403.7,3.91,0.0,,84.27,88.5,,,Visualizer
moment,0.539,0.18,-403.7,4.0,0.0,,83.07,88.58,,,Visualizer
moment,0.809,0.25,-403.7,4.13,0.0,,84.11,88.46,,,Visualizer
moment,0.991,0.26,-403.7,4.15,0.0,,85.92,88.43,,,Visualizer
moment,1.214,0.34,-403.7,4.25,0.0,,87.71,88.56,,,Visualizer
moment,1.484,0.31,-403.7,4.29,0.0,,89.39,88.59,,,Visualizer
moment,1.754,0.33,-403.7,4.37,0.0,,90.85,88.57,,,Visualizer
moment,2.025,0.42,-403.7,4.45,0.0,,92.15,88.43,,,Visualizer
moment,2.294,0.52,-403.7,4.52,0.0,,93.09,88.38,,,Visualizer
moment,2.564,0.5,-403.7,4.54,0.0,,93.87,88.36,,,Visualizer
moment,2.699,0.45,-403.7,4.56,0.0,,94.28,88.35,,,Visualizer
moment,2.969,0.43,-403.7,4.54,0.0,,94.25,88.46,,,Visualizer
moment,3.284,0.41,-403.7,4.52,0.0,,93.87,88.56,,,Visualizer
moment,3.509,0.4,-403.7,4.51,0.0,,93.74,88.67,,,Visualizer
moment,3.779,0.41,-403.7,4.54,0.0,,93.4,88.97,,,Visualizer
moment,4.049,0.44,-403.7,4.47,0.0,,93.36,89.24,,,Visualizer
moment,4.274,0.5,-403.7,4.45,0.0,,93.23,89.45,,,Visualizer
moment,4.544,0.59,-403.7,4.51,0.0,,93.36,89.78,,,Visualizer
moment,4.769,0.65,-403.7,4.54,0.0,,93.33,90.1,,,Visualizer
moment,5.041,0.73,-403.7,4.51,0.0,,93.5,90.35,,,Visualizer
moment,5.309,0.8,-403.7,4.48,0.0,,93.57,90.5,,,Visualizer
moment,5.534,0.87,-403.7,4.52,0.0,,93.54,90.72,,,Visualizer
moment,5.804,0.95,-403.7,4.5,0.0,,93.6,90.96,,,Visualizer
moment,6.074,1.0,-403.7,4.51,0.0,,93.64,91.12,,,Visualizer
moment,6.209,1.07,-403.7,4.51,0.0,,93.43,91.25,,,Visualizer
moment,6.524,1.14,-403.7,4.53,0.0,,93.5,91.45,,,Visualizer
moment,6.704,1.2,-403.7,4.55,0.0,,93.3,91.58,,,Visualizer
moment,6.975,1.32,-403.7,4.55,0.0,,93.2,91.73,,,Visualizer
moment,7.199,1.43,-403.7,4.54,0.0,,93.06,91.69,,,Visualizer
moment,7.469,1.54,-403.7,4.52,0.0,,93.03,91.77,,,Visualizer
moment,7.739,1.66,-403.7,4.55,0.0,,93.03,91.91,,,Visualizer
moment,8.01,1.83,-403.7,4.5,0.0,,92.86,91.89,,,Visualizer
moment,8.279,2.02,-403.7,4.54,0.0,,92.69,91.94,,,Visualizer
moment,8.55,2.12,-403.7,4.55,0.0,,92.66,91.98,,,Visualizer
moment,8.774,2.28,-403.7,4.52,0.0,,92.66,91.97,,,Visualizer
moment,9.044,2.41,-403.7,4.52,0.0,,92.52,91.99,,,Visualizer
moment,9.224,2.49,-403.7,4.59,0.0,,92.45,91.96,,,Visualizer
moment,9.539,2.56,-403.7,4.6,0.0,,92.35,91.93,,,Visualizer
moment,9.809,2.66,-403.7,4.61,0.0,,92.25,91.98,,,Visualizer
moment,10.034,2.68,-403.7,4.6,0.0,,92.18,91.98,,,Visualizer
moment,10.26,2.77,-403.7,4.58,0.0,,92.02,91.97,,,Visualizer
moment,10.574,2.85,-403.7,4.59,0.0,,92.02,91.93,,,Visualizer
moment,10.709,2.86,-403.7,4.57,0.0,,91.88,92.0,,,Visualizer
moment,10.979,2.87,-403.7,4.53,0.0,,92.05,91.96,,,Visualizer
moment,11.204,2.91,-403.7,4.58,0.0,,92.08,91.94,,,Visualizer
moment,11.474,2.94,-403.7,4.55,0.0,,92.18,91.88,,,Visualizer
moment,11.744,2.99,-403.7,4.54,0.0,,92.12,91.81,,,Visualizer
moment,11.969,2.97,-403.7,4.52,0.0,,92.22,91.78,,,Visualizer
moment,12.239,3.01,-403.7,4.51,0.0,,92.42,91.85,,,Visualizer
moment,12.464,3.04,-403.7,4.48,0.0,,92.42,91.85,,,Visualizer
moment,12.734,3.08,-403.7,4.46,0.0,,92.39,91.76,,,Visualizer
