information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / x11,text
meta,,,,,,,,,Date,2024-03-29T06:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,tnz,text
meta,,,,,,,,,Grinder Model,tnz,text
meta,,,,,,,,,Grinder Setting,10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db4ce81c-70e1-4aab-99d9-75583fe15b97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,1.59,0.0,3.78,-1.0,,89.83,75.28,,,Visualizer
moment,0.261,1.5,0.0,3.98,-1.0,,87.82,75.46,,,Visualizer
moment,0.523,1.57,0.0,4.15,-1.0,,88.51,75.68,,,Visualizer
moment,0.748,1.58,0.0,4.52,-1.0,,89.7,76.6,,,Visualizer
moment,1.011,1.67,0.0,4.88,-1.0,,91.12,78.17,,,Visualizer
moment,1.273,1.65,0.0,5.22,-1.0,,92.16,79.91,,,Visualizer
moment,1.498,1.6,0.0,5.41,-1.0,,92.66,81.63,,,Visualizer
moment,1.761,1.56,0.0,5.55,-1.0,,92.83,83.23,,,Visualizer
moment,2.024,1.57,0.0,5.67,-1.0,,92.63,84.76,,,Visualizer
moment,2.248,1.53,0.0,5.77,-1.0,,92.23,85.94,,,Visualizer
moment,2.511,1.51,0.0,5.91,-1.0,,91.62,86.87,,,Visualizer
moment,2.736,1.57,0.0,6.03,-1.0,,91.16,87.46,,,Visualizer
moment,2.999,1.75,0.0,6.08,-1.0,,90.69,87.99,,,Visualizer
moment,3.261,1.91,0.0,6.12,-1.0,,90.43,88.31,,,Visualizer
moment,3.486,2.1,0.0,6.15,-1.0,,90.23,88.59,,,Visualizer
moment,3.748,2.36,0.0,6.18,-1.0,,90.06,88.72,,,Visualizer
