information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-03T07:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2e4467a-d6c8-4714-9475-eb3ff3070f7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.93,0.0,3.78,0.0,,93.23,90.32,,,Visualizer
moment,0.224,1.0,0.0,4.45,0.0,,91.69,90.44,,,Visualizer
moment,0.45,0.99,0.0,5.27,0.0,,90.75,90.59,,,Visualizer
moment,0.72,1.37,0.0,5.88,0.0,,91.39,90.55,,,Visualizer
moment,0.989,1.51,0.0,6.41,0.0,,92.26,90.53,,,Visualizer
moment,1.26,1.4,0.0,6.75,0.0,,92.83,90.51,,,Visualizer
moment,1.485,1.41,0.0,7.04,0.0,,93.34,90.59,,,Visualizer
moment,1.754,1.4,0.0,7.27,0.0,,93.34,90.75,,,Visualizer
moment,2.073,1.42,0.0,7.46,0.0,,93.4,90.94,,,Visualizer
moment,2.25,1.48,0.0,7.48,0.0,,93.27,91.15,,,Visualizer
moment,2.474,1.54,0.0,7.55,0.0,,93.23,91.43,,,Visualizer
moment,2.699,1.67,0.0,7.61,0.0,,93.2,91.69,,,Visualizer
moment,2.969,1.92,0.0,7.69,0.0,,93.07,91.86,,,Visualizer
moment,3.24,2.22,0.0,7.78,0.0,,92.86,92.01,,,Visualizer
moment,3.509,2.47,0.0,7.84,0.0,,92.89,92.12,,,Visualizer
moment,3.735,2.83,0.0,7.68,0.0,,92.86,92.21,,,Visualizer
moment,4.005,3.06,0.0,7.19,0.0,,92.79,92.2,,,Visualizer
moment,4.229,3.2,0.0,6.75,0.0,,92.59,92.26,,,Visualizer
moment,4.499,3.4,0.0,6.07,0.0,,92.02,92.32,,,Visualizer
moment,4.724,3.55,0.0,5.36,0.0,,91.22,92.32,,,Visualizer
