information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Filter 2.1 16g,text
meta,,,,,,,,,Date,2024-04-22T07:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark arts,text
meta,,,,,,,,,Beans,blade of the imortal,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,76.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce52cdeb-1aa9-4ef8-b04e-2fb77c2c0c57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,1.19,0.0,3.95,0.0,,99.04,88.71,,,Visualizer
moment,0.494,1.34,0.0,3.99,0.0,,95.04,88.95,,,Visualizer
moment,0.719,1.56,0.0,3.99,0.0,,94.53,88.91,,,Visualizer
moment,0.989,1.61,0.0,4.06,0.0,,95.52,88.93,,,Visualizer
moment,1.214,1.63,0.0,4.03,0.0,,96.38,89.29,,,Visualizer
moment,1.484,1.61,0.0,4.02,0.0,,97.07,89.99,,,Visualizer
moment,1.709,1.6,0.0,4.04,0.0,,97.63,90.94,,,Visualizer
moment,1.979,1.54,0.0,4.02,0.0,,97.8,91.95,,,Visualizer
moment,2.249,1.52,0.0,4.02,0.0,,98.12,92.75,,,Visualizer
moment,2.474,1.51,0.0,4.05,0.0,,98.3,93.43,,,Visualizer
moment,2.744,1.5,0.0,4.0,0.0,,98.47,94.0,,,Visualizer
moment,2.969,1.5,0.0,4.03,0.0,,98.44,94.58,,,Visualizer
moment,3.239,1.48,0.0,4.03,0.0,,98.47,95.06,,,Visualizer
moment,3.464,1.48,0.0,4.01,0.0,,98.58,95.5,,,Visualizer
moment,3.734,1.47,0.0,4.0,0.0,,98.37,95.87,,,Visualizer
moment,3.959,1.5,0.0,3.94,0.0,,98.47,96.18,,,Visualizer
moment,4.229,1.47,0.0,3.88,0.0,,98.4,96.42,,,Visualizer
moment,4.499,1.47,0.0,3.8,0.0,,98.33,96.65,,,Visualizer
moment,4.724,1.46,0.0,3.71,0.0,,98.44,96.76,,,Visualizer
moment,4.994,1.45,0.0,3.56,0.0,,98.51,96.91,,,Visualizer
moment,5.219,1.49,0.0,3.46,0.0,,98.58,97.05,,,Visualizer
moment,5.489,1.52,0.0,3.29,0.0,,98.47,97.22,,,Visualizer
moment,5.714,1.52,0.6,3.17,0.61,,98.51,97.33,,,Visualizer
moment,5.984,1.56,1.4,2.99,1.43,,98.61,97.51,,,Visualizer
moment,6.209,1.51,2.1,2.81,2.15,,98.61,97.7,,,Visualizer
moment,6.479,1.52,2.8,2.64,2.56,,98.51,97.82,,,Visualizer
moment,6.749,1.53,3.1,2.47,2.56,,98.51,97.84,,,Visualizer
moment,6.992,1.48,3.7,2.26,2.36,,98.51,97.87,,,Visualizer
moment,7.243,1.49,4.5,2.16,2.46,,98.4,97.89,,,Visualizer
moment,7.469,1.48,4.9,2.02,2.15,,98.33,97.93,,,Visualizer
moment,7.784,1.4,5.3,1.8,2.25,,98.12,97.99,,,Visualizer
moment,7.963,1.3,6.1,1.53,2.25,,98.19,98.08,,,Visualizer
moment,8.189,1.18,6.5,1.23,2.05,,97.88,97.96,,,Visualizer
moment,8.459,1.17,6.9,1.15,2.05,,97.73,97.98,,,Visualizer
moment,8.73,1.17,7.5,0.91,2.05,,97.6,97.92,,,Visualizer
moment,8.957,1.15,7.7,0.71,1.74,,97.39,97.88,,,Visualizer
moment,9.223,1.14,8.3,0.55,1.84,,97.04,97.89,,,Visualizer
moment,9.493,1.1,8.8,0.43,1.84,,96.52,97.83,,,Visualizer
moment,9.719,1.11,9.2,0.44,1.74,,95.89,97.84,,,Visualizer
moment,9.994,1.08,9.7,0.38,1.84,,95.52,97.89,,,Visualizer
moment,10.213,1.07,10.0,0.3,1.74,,95.04,97.9,,,Visualizer
moment,10.439,1.04,10.5,0.23,1.74,,94.83,97.79,,,Visualizer
moment,10.709,0.97,10.9,0.18,1.74,,94.56,97.76,,,Visualizer
moment,10.933,0.94,11.2,0.2,1.64,,94.29,97.78,,,Visualizer
moment,11.248,1.05,11.6,0.29,1.64,,94.29,97.71,,,Visualizer
moment,11.473,1.17,12.2,0.29,1.74,,94.12,97.63,,,Visualizer
moment,11.698,1.04,12.6,0.23,1.64,,94.05,97.61,,,Visualizer
moment,11.968,0.94,12.9,0.18,1.54,,94.05,97.66,,,Visualizer
moment,12.238,0.89,13.2,0.14,1.64,,94.02,97.48,,,Visualizer
moment,12.464,0.91,13.6,0.11,1.43,,94.08,97.51,,,Visualizer
moment,12.689,0.86,14.0,0.08,1.43,,93.98,97.45,,,Visualizer
moment,13.004,0.79,14.2,0.07,1.33,,93.98,97.37,,,Visualizer
moment,13.183,0.73,14.6,0.16,1.33,,93.88,97.35,,,Visualizer
moment,13.498,0.67,14.8,0.16,1.23,,94.05,97.33,,,Visualizer
moment,13.679,0.71,15.0,0.13,1.02,,94.29,97.28,,,Visualizer
moment,13.993,0.66,15.3,0.1,1.13,,94.25,97.25,,,Visualizer
moment,14.218,0.67,15.7,0.11,1.02,,94.29,97.15,,,Visualizer
moment,14.488,0.67,15.8,0.16,0.92,,94.22,97.09,,,Visualizer
moment,14.714,0.65,16.0,0.13,1.02,,94.39,97.09,,,Visualizer
moment,14.938,0.68,16.2,0.1,0.92,,94.12,97.01,,,Visualizer
moment,15.208,0.63,16.4,0.21,0.92,,94.22,96.92,,,Visualizer
moment,15.433,0.59,16.6,0.18,0.82,,94.15,96.93,,,Visualizer
moment,15.748,0.62,16.8,0.14,0.82,,94.22,96.89,,,Visualizer
moment,15.929,0.61,17.0,0.11,0.82,,94.32,96.83,,,Visualizer
moment,16.243,0.61,17.1,0.08,0.72,,94.12,96.84,,,Visualizer
moment,16.424,0.6,17.4,0.07,0.72,,93.91,96.77,,,Visualizer
moment,16.738,0.58,17.4,0.05,0.61,,93.88,96.72,,,Visualizer
moment,16.967,0.57,17.6,0.22,0.61,,93.78,96.65,,,Visualizer
moment,17.188,0.5,17.9,0.26,0.72,,93.91,96.67,,,Visualizer
moment,17.458,0.5,18.0,0.21,0.61,,94.02,96.63,,,Visualizer
moment,17.683,0.52,18.2,0.16,0.72,,94.05,96.52,,,Visualizer
moment,17.998,0.53,18.3,0.12,0.72,,94.15,96.5,,,Visualizer
moment,18.179,0.52,18.4,0.1,0.51,,94.39,96.5,,,Visualizer
moment,18.495,0.51,18.5,0.08,0.51,,94.32,96.45,,,Visualizer
moment,18.673,0.51,18.7,0.06,0.41,,94.36,96.39,,,Visualizer
moment,18.988,0.49,18.8,0.15,0.41,,94.49,96.34,,,Visualizer
moment,19.168,0.45,19.0,0.16,0.51,,94.59,96.28,,,Visualizer
moment,19.438,0.46,19.1,0.13,0.61,,94.53,96.26,,,Visualizer
moment,19.708,0.47,19.1,0.17,0.41,,94.53,96.3,,,Visualizer
moment,19.933,0.43,19.3,0.18,0.51,,94.77,96.18,,,Visualizer
