information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-04T11:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/905c9ef3-b43c-41a3-a258-56943092fdf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.41,0.0,3.97,0.0,,91.45,87.6,,,Visualizer
moment,0.539,0.54,0.0,4.35,0.0,,90.59,87.83,,,Visualizer
moment,0.808,0.47,0.0,4.85,0.0,,85.91,87.98,,,Visualizer
moment,1.034,0.58,0.0,5.3,0.0,,84.69,87.92,,,Visualizer
moment,1.304,0.59,0.0,5.67,0.0,,84.65,87.98,,,Visualizer
moment,1.529,0.53,0.0,5.63,0.0,,84.78,87.96,,,Visualizer
moment,1.799,0.65,0.0,5.7,0.0,,85.27,87.94,,,Visualizer
moment,2.024,0.67,0.0,5.93,0.0,,85.75,87.88,,,Visualizer
moment,2.294,0.62,0.0,6.11,0.0,,86.17,87.9,,,Visualizer
moment,2.518,0.62,0.0,6.29,0.0,,86.37,87.86,,,Visualizer
moment,2.789,0.56,0.0,6.39,0.0,,86.14,87.94,,,Visualizer
moment,3.059,0.48,0.0,6.44,0.0,,85.65,88.06,,,Visualizer
moment,3.284,0.54,0.0,6.49,0.0,,85.49,88.08,,,Visualizer
moment,3.554,0.59,0.0,6.55,0.0,,85.46,88.18,,,Visualizer
moment,3.779,0.62,0.0,6.57,0.0,,85.43,88.23,,,Visualizer
moment,4.048,0.65,0.0,6.61,0.0,,85.36,88.29,,,Visualizer
moment,4.274,0.72,0.0,6.75,0.0,,85.23,88.31,,,Visualizer
moment,4.544,0.77,0.0,6.53,0.0,,85.23,88.3,,,Visualizer
moment,4.817,0.76,0.0,6.12,0.0,,85.23,88.27,,,Visualizer
moment,5.04,0.77,0.0,5.73,0.0,,84.91,88.23,,,Visualizer
moment,5.308,0.86,0.0,5.34,0.0,,85.07,88.22,,,Visualizer
moment,5.534,0.98,0.0,4.95,0.0,,85.23,88.28,,,Visualizer
moment,5.804,1.04,0.0,4.7,0.0,,85.49,88.17,,,Visualizer
moment,6.028,0.98,0.0,4.46,0.0,,85.72,88.18,,,Visualizer
moment,6.299,1.05,0.0,4.28,0.0,,85.95,88.14,,,Visualizer
moment,6.524,1.09,0.0,4.14,0.0,,86.11,88.04,,,Visualizer
moment,6.793,1.12,0.0,3.95,0.0,,86.07,88.11,,,Visualizer
moment,7.063,1.23,0.0,3.87,0.0,,85.98,88.09,,,Visualizer
moment,7.289,1.35,0.0,3.78,0.0,,85.65,88.02,,,Visualizer
moment,7.558,1.47,0.0,3.7,0.0,,85.2,88.0,,,Visualizer
moment,7.783,1.65,0.0,3.62,0.0,,84.75,87.97,,,Visualizer
moment,8.063,1.86,0.0,3.57,0.0,,84.14,88.04,,,Visualizer
moment,8.368,2.23,0.4,3.56,0.39,,83.62,87.98,,,Visualizer
moment,8.549,2.76,0.6,3.52,0.58,,83.14,87.95,,,Visualizer
moment,8.774,3.41,0.8,3.55,0.77,,82.95,88.03,,,Visualizer
moment,9.178,4.26,1.2,3.48,1.16,,82.98,87.96,,,Visualizer
moment,9.268,4.98,1.7,3.26,1.25,,83.08,87.84,,,Visualizer
moment,9.583,5.38,1.7,3.11,1.25,,83.18,87.7,,,Visualizer
moment,9.808,6.0,2.3,2.93,1.64,,83.4,87.59,,,Visualizer
moment,10.034,6.68,2.9,2.79,2.03,,83.62,87.5,,,Visualizer
moment,10.304,7.22,3.4,2.66,1.83,,83.75,87.46,,,Visualizer
moment,10.618,7.64,3.9,2.51,2.03,,83.75,87.48,,,Visualizer
moment,10.798,7.74,4.8,2.32,1.83,,83.72,87.34,,,Visualizer
moment,11.023,7.73,5.1,2.12,2.12,,83.91,87.24,,,Visualizer
moment,11.294,7.7,5.6,2.0,1.93,,83.82,87.32,,,Visualizer
moment,11.566,7.64,5.8,1.9,1.93,,83.85,87.23,,,Visualizer
moment,11.788,7.57,6.6,1.84,1.93,,83.88,87.2,,,Visualizer
moment,12.062,7.56,7.0,1.74,1.83,,83.79,87.13,,,Visualizer
moment,12.283,7.46,7.6,1.7,1.93,,83.66,87.22,,,Visualizer
moment,12.556,7.42,7.7,1.68,1.83,,83.5,87.13,,,Visualizer
moment,12.779,7.35,8.6,1.7,1.93,,83.21,87.08,,,Visualizer
moment,13.048,7.26,8.6,1.69,1.93,,82.95,87.07,,,Visualizer
moment,13.273,7.2,9.5,1.71,2.03,,82.73,87.01,,,Visualizer
moment,13.543,7.13,9.9,1.75,2.12,,82.5,87.13,,,Visualizer
moment,13.813,7.08,10.6,1.76,2.12,,82.38,87.11,,,Visualizer
moment,14.083,7.0,11.0,1.8,2.12,,82.21,87.02,,,Visualizer
moment,14.308,6.95,11.7,1.84,2.12,,81.83,87.06,,,Visualizer
moment,14.533,6.87,12.2,1.88,2.22,,81.8,86.94,,,Visualizer
moment,14.803,6.76,13.0,1.93,2.32,,81.67,86.85,,,Visualizer
moment,15.029,6.73,13.5,1.99,2.41,,81.67,86.79,,,Visualizer
moment,15.298,6.75,14.0,1.98,2.41,,81.73,86.73,,,Visualizer
moment,15.524,6.6,14.8,2.01,2.51,,81.67,86.66,,,Visualizer
moment,15.793,6.55,15.4,2.08,2.6,,81.77,86.52,,,Visualizer
moment,16.063,6.51,15.9,2.13,2.6,,81.89,86.5,,,Visualizer
moment,16.288,6.44,16.8,2.14,2.7,,81.89,86.37,,,Visualizer
moment,16.558,6.33,17.3,2.22,2.6,,82.05,86.29,,,Visualizer
moment,16.783,6.32,18.2,2.3,2.7,,82.12,86.2,,,Visualizer
moment,17.053,6.35,18.8,2.34,2.8,,82.12,86.11,,,Visualizer
moment,17.282,6.27,19.4,2.4,2.8,,82.25,86.01,,,Visualizer
moment,17.548,6.24,20.3,2.42,2.89,,82.15,86.0,,,Visualizer
moment,17.773,6.2,20.9,2.46,2.89,,82.18,85.85,,,Visualizer
moment,18.043,6.19,21.4,2.45,2.8,,82.02,85.91,,,Visualizer
moment,18.313,6.17,22.4,2.46,2.89,,81.89,85.8,,,Visualizer
moment,18.539,6.04,23.3,2.49,2.89,,81.96,85.72,,,Visualizer
moment,18.808,6.03,23.6,2.54,2.89,,81.77,85.75,,,Visualizer
moment,19.033,6.11,24.6,2.55,3.09,,81.48,85.67,,,Visualizer
moment,19.304,6.06,25.2,2.56,2.99,,81.38,85.59,,,Visualizer
moment,19.528,6.06,26.1,2.56,2.99,,81.41,85.55,,,Visualizer
moment,19.798,6.04,26.7,2.58,2.99,,81.32,85.5,,,Visualizer
moment,20.023,6.03,27.4,2.6,2.99,,81.29,85.41,,,Visualizer
moment,20.293,6.04,28.4,2.63,3.09,,81.25,85.3,,,Visualizer
moment,20.563,5.99,29.0,2.7,3.09,,81.38,85.25,,,Visualizer
moment,20.788,6.03,29.9,2.7,3.09,,81.41,85.19,,,Visualizer
moment,21.058,6.06,30.6,2.72,3.09,,81.32,85.09,,,Visualizer
moment,21.283,6.05,31.6,2.69,3.09,,81.38,85.0,,,Visualizer
moment,21.556,5.93,32.3,2.72,3.18,,81.38,84.98,,,Visualizer
moment,21.778,5.94,33.2,2.75,3.18,,81.57,84.91,,,Visualizer
