information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP FLOW,text
meta,,,,,,,,,Date,2022-06-24T04:17:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,Simon,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ae8b59e-a791-4972-aa58-502eba7f28d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.05,0.0,3.17,0.0,,93.07,90.76,,,Visualizer
moment,0.264,0.08,0.0,3.9,0.0,,92.93,91.0,,,Visualizer
moment,0.49,0.1,0.0,4.89,0.0,,91.94,91.22,,,Visualizer
moment,0.762,0.19,0.0,5.57,0.0,,90.86,91.28,,,Visualizer
moment,0.984,0.29,0.0,6.1,0.0,,90.59,91.59,,,Visualizer
moment,1.254,0.29,0.0,6.51,0.0,,90.75,91.85,,,Visualizer
moment,1.482,0.33,0.0,6.84,0.0,,91.12,91.89,,,Visualizer
moment,1.75,0.62,0.0,7.18,0.0,,91.71,91.87,,,Visualizer
moment,1.974,0.8,0.0,7.34,0.0,,92.44,91.97,,,Visualizer
moment,2.244,0.74,0.0,7.53,0.0,,93.13,92.14,,,Visualizer
moment,2.515,0.78,0.0,7.65,0.0,,93.63,92.27,,,Visualizer
moment,2.746,0.84,0.0,7.72,0.0,,93.96,92.56,,,Visualizer
moment,3.009,0.87,0.0,7.78,0.0,,94.23,92.89,,,Visualizer
moment,3.234,0.95,0.0,7.86,0.0,,94.43,93.19,,,Visualizer
moment,3.504,1.01,0.0,7.92,0.0,,94.43,93.4,,,Visualizer
moment,3.728,1.15,0.0,7.96,0.0,,94.3,93.66,,,Visualizer
moment,4.002,1.33,0.0,8.01,0.0,,94.27,93.88,,,Visualizer
moment,4.223,1.53,0.0,7.98,0.0,,94.07,94.05,,,Visualizer
moment,4.542,1.79,0.0,7.94,0.0,,94.0,94.03,,,Visualizer
moment,4.765,1.93,0.0,7.41,0.0,,93.83,94.03,,,Visualizer
moment,4.99,1.89,0.0,6.7,0.0,,93.7,94.01,,,Visualizer
moment,5.262,1.89,0.0,5.95,0.0,,93.5,94.06,,,Visualizer
moment,5.486,1.86,0.0,5.26,0.0,,93.33,94.07,,,Visualizer
moment,5.755,1.9,0.0,4.64,0.0,,93.33,94.03,,,Visualizer
moment,5.98,1.94,0.0,4.08,0.0,,93.23,94.04,,,Visualizer
moment,6.294,1.99,0.0,3.62,0.0,,92.96,93.98,,,Visualizer
moment,6.472,2.11,0.0,3.23,0.0,,92.87,93.99,,,Visualizer
moment,6.744,2.23,0.18,2.95,0.18,,92.83,93.99,,,Visualizer
moment,7.016,2.36,0.26,2.74,0.26,,92.7,94.02,,,Visualizer
moment,7.242,2.53,0.27,2.54,0.27,,92.73,93.98,,,Visualizer
moment,7.555,2.71,0.46,2.41,0.45,,92.6,93.94,,,Visualizer
moment,7.733,2.89,0.72,2.28,0.71,,92.4,93.91,,,Visualizer
moment,8.009,3.12,0.85,2.18,0.55,,92.34,93.93,,,Visualizer
moment,8.227,3.36,0.89,2.1,0.61,,92.27,93.9,,,Visualizer
moment,8.497,3.57,1.29,2.04,0.85,,92.2,93.86,,,Visualizer
moment,8.814,3.82,1.43,2.01,0.7,,92.11,93.84,,,Visualizer
moment,8.991,4.03,1.77,2.0,0.91,,92.14,93.88,,,Visualizer
moment,9.307,4.29,1.97,1.93,0.88,,91.97,93.82,,,Visualizer
moment,9.487,4.48,2.3,1.95,1.0,,91.94,93.76,,,Visualizer
moment,9.758,4.72,2.56,1.92,1.11,,91.94,93.74,,,Visualizer
moment,9.983,4.91,2.82,1.9,1.12,,91.84,93.81,,,Visualizer
moment,10.252,5.07,3.26,1.9,1.28,,91.74,93.75,,,Visualizer
moment,10.477,5.24,3.5,1.88,1.26,,91.88,93.74,,,Visualizer
moment,10.75,5.39,3.95,1.88,1.37,,91.81,93.72,,,Visualizer
moment,11.018,5.52,4.51,1.88,1.53,,91.88,93.67,,,Visualizer
moment,11.242,5.66,4.82,1.89,1.54,,91.77,93.72,,,Visualizer
moment,11.512,5.76,5.06,1.87,1.54,,91.77,93.63,,,Visualizer
moment,11.738,5.85,5.43,1.88,1.58,,91.74,93.62,,,Visualizer
moment,12.007,5.9,6.11,1.86,1.58,,91.88,93.65,,,Visualizer
moment,12.232,5.92,6.26,1.86,1.57,,91.74,93.53,,,Visualizer
