information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T01:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bbbaeb0-7a68-4baf-9131-04cd3b14b733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.17,0.0,,89.04,87.23,,,Visualizer
moment,0.248,0.01,0.0,3.22,0.0,,88.58,87.4,,,Visualizer
moment,0.503,0.07,0.0,3.3,0.0,,85.2,87.51,,,Visualizer
moment,0.744,0.27,0.0,3.41,0.0,,82.63,87.48,,,Visualizer
moment,0.998,0.4,0.0,3.51,0.0,,82.5,87.46,,,Visualizer
moment,1.248,0.45,0.0,3.64,0.0,,83.21,87.54,,,Visualizer
moment,1.495,0.45,0.0,3.67,0.0,,84.24,87.48,,,Visualizer
moment,1.745,0.48,0.0,3.75,0.0,,85.5,87.46,,,Visualizer
moment,1.996,0.69,0.0,3.82,0.0,,86.59,87.45,,,Visualizer
moment,2.248,0.84,0.0,3.89,0.0,,87.67,87.4,,,Visualizer
moment,2.493,0.92,0.0,3.95,0.0,,88.62,87.4,,,Visualizer
moment,2.758,0.96,0.0,3.93,0.0,,89.44,87.46,,,Visualizer
moment,3.004,1.0,0.0,3.95,0.0,,89.8,87.5,,,Visualizer
moment,3.296,0.9,0.0,3.98,0.0,,90.2,87.65,,,Visualizer
moment,3.49,0.8,0.0,4.02,0.0,,90.29,87.84,,,Visualizer
moment,3.759,0.78,0.0,4.07,0.0,,90.43,87.9,,,Visualizer
moment,3.992,0.85,0.0,4.06,0.0,,90.43,87.94,,,Visualizer
