information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-28T07:33:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31da778e-cd1e-49ec-92d9-da0f8d2e29f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.88,0.0,2.47,0.0,,84.95,75.85,,,Visualizer
moment,0.272,0.85,0.0,2.98,0.0,,84.85,76.0,,,Visualizer
moment,0.488,0.94,0.0,3.89,0.0,,83.17,76.15,,,Visualizer
moment,0.76,1.24,0.0,4.62,0.0,,83.75,76.1,,,Visualizer
moment,0.985,1.26,0.0,5.2,0.0,,84.66,76.37,,,Visualizer
moment,1.255,1.23,0.0,5.77,0.0,,85.62,76.89,,,Visualizer
moment,1.527,1.31,0.0,6.19,0.0,,86.43,77.47,,,Visualizer
moment,1.751,1.3,0.0,6.51,0.0,,87.25,78.25,,,Visualizer
moment,1.973,1.32,0.0,6.77,0.0,,88.07,79.12,,,Visualizer
moment,2.245,1.38,0.0,7.04,0.0,,88.55,79.98,,,Visualizer
moment,2.516,1.45,0.0,7.15,0.0,,88.98,80.87,,,Visualizer
moment,2.74,1.54,0.0,7.27,0.0,,89.08,81.72,,,Visualizer
moment,3.011,1.63,0.0,7.4,0.0,,89.21,82.55,,,Visualizer
moment,3.235,1.81,0.0,7.47,0.0,,89.11,83.37,,,Visualizer
moment,3.514,2.04,0.0,7.47,0.0,,88.88,84.04,,,Visualizer
moment,3.82,2.22,0.0,7.5,0.0,,88.72,84.61,,,Visualizer
