information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-25T12:30:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pista,text
meta,,,,,,,,,Beans,Gitwe,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,37.89,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d8d2427-5a8f-4e52-92e6-e027502aa076,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.528,0.0042,0.0,0.0334,5.6575,,95.8789,95.3445,,,Visualizer
moment,-14.357,0.0322,0.0,0.6133,5.6575,,95.8438,95.3451,,,Visualizer
moment,-14.173,0.0632,0.0,0.9319,5.6575,,95.8789,95.3011,,,Visualizer
moment,-13.953,0.0435,0.0,1.2158,3.8393,,95.9102,95.3322,,,Visualizer
moment,-13.726,0.04,0.0,1.4385,1.112,,95.9805,95.3214,,,Visualizer
moment,-13.542,0.0349,0.0,1.5791,0.9358,,96.0508,95.376,,,Visualizer
moment,-13.324,0.0327,0.0,1.71,0.9091,,95.8789,95.4158,,,Visualizer
moment,-13.138,0.0327,0.0,1.7817,0.9091,,95.8789,95.3418,,,Visualizer
moment,-12.902,0.0313,0.0,1.8613,0.0,,95.8789,95.3439,,,Visualizer
moment,-12.694,0.0313,0.0,1.9058,0.0,,95.9102,95.3811,,,Visualizer
moment,-12.505,0.0337,0.0,1.9207,0.0,,95.8438,95.3527,,,Visualizer
moment,-12.25,0.0356,0.0,1.9458,0.0,,95.9805,95.3143,,,Visualizer
moment,-12.052,0.0376,0.0,2.0356,0.0,,95.9453,95.3252,,,Visualizer
moment,-11.873,0.052,0.0,2.1172,0.0,,95.9102,95.3754,,,Visualizer
moment,-11.659,0.0447,0.0,2.0332,0.0,,96.082,95.3562,,,Visualizer
moment,-11.479,0.0381,0.0,2.0359,0.0,,96.0156,95.3508,,,Visualizer
moment,-11.237,0.0474,0.0,1.9836,0.0,,95.9805,95.3529,,,Visualizer
moment,-11.029,0.0449,0.0,2.0005,0.0,,95.8438,95.2883,,,Visualizer
moment,-10.844,0.0476,0.0,1.9597,0.0,,95.9805,95.3593,,,Visualizer
moment,-10.624,0.053,0.0,1.9934,0.0,,95.8086,95.3545,,,Visualizer
moment,-10.397,0.0542,0.0,1.9736,0.0,,95.9102,95.2987,,,Visualizer
moment,-10.207,0.0554,0.0,1.9692,0.0,,95.9453,95.3772,,,Visualizer
moment,-9.948,0.0532,0.0,1.9487,0.0,,95.8789,95.3755,,,Visualizer
moment,-9.81,0.0525,0.0,1.9429,0.0,,95.8438,95.3592,,,Visualizer
moment,-9.584,0.0608,0.0,2.0334,0.0,,95.9453,95.3491,,,Visualizer
moment,-9.364,0.0728,0.0,1.9207,0.0,,95.8789,95.3454,,,Visualizer
moment,-9.176,0.0583,0.0,2.0288,0.0,,95.9102,95.3649,,,Visualizer
moment,-8.956,0.0789,0.0,1.998,0.0,,95.9102,95.3684,,,Visualizer
moment,-8.733,0.1001,0.0,2.0161,0.0,,95.9805,95.3759,,,Visualizer
moment,-8.54,0.1187,0.0,2.0632,0.0,,95.9102,95.3396,,,Visualizer
moment,-8.329,0.1545,0.0,2.0642,0.0,,95.9102,95.3258,,,Visualizer
moment,-8.113,0.2139,0.0,1.9912,0.0,,95.9805,95.3253,,,Visualizer
moment,-7.923,0.2446,0.0,2.0317,0.0,,95.9805,95.2338,,,Visualizer
moment,-7.697,0.2402,0.0,1.9585,0.0,,95.9102,95.2471,,,Visualizer
moment,-7.505,0.2627,0.0,2.0129,0.0,,95.9453,95.2998,,,Visualizer
moment,-7.286,0.27,0.0,1.9888,0.0,,95.8438,95.2654,,,Visualizer
moment,-7.022,0.3135,0.0,2.01,0.0,,95.9453,95.2061,,,Visualizer
moment,-6.888,0.3831,0.0,2.03,0.0,,95.9102,95.2077,,,Visualizer
moment,-6.664,0.3574,0.0,2.02,0.0,,95.9453,95.2717,,,Visualizer
moment,-6.473,0.438,0.0,1.9829,0.0,,95.8438,95.2674,,,Visualizer
moment,-6.237,0.5474,0.0,2.0313,0.0,,95.8789,95.2392,,,Visualizer
moment,-6.033,0.615,0.0,2.0061,0.0,,95.8438,95.2594,,,Visualizer
moment,-5.841,0.6973,0.0,1.9836,0.0,,95.9453,95.2867,,,Visualizer
moment,-5.629,0.7622,0.0,2.0203,0.0,,95.8789,95.274,,,Visualizer
moment,-5.404,0.7727,0.0,2.0134,0.0,,95.9102,95.2894,,,Visualizer
moment,-5.224,0.8201,0.0,1.9907,0.0,,95.9102,95.2546,,,Visualizer
moment,-4.997,0.8848,0.0,2.0247,0.0,,95.9453,95.2989,,,Visualizer
moment,-4.774,0.9194,0.0,2.0313,0.0,,95.9453,95.2718,,,Visualizer
moment,-4.499,0.9937,0.0,2.0266,0.0,,95.9805,95.2837,,,Visualizer
moment,-4.368,1.0068,0.0,2.0247,0.0,,95.8789,95.2688,,,Visualizer
moment,-4.188,0.9688,0.0,2.0024,0.0,,96.0156,95.2775,,,Visualizer
moment,-3.963,0.9277,0.0,1.9907,0.0,,95.9805,95.2678,,,Visualizer
moment,-3.736,0.9155,0.0,1.9773,0.0,,95.9453,95.2424,,,Visualizer
moment,-3.553,0.8267,0.0,1.9951,0.0,,95.9805,95.2384,,,Visualizer
moment,-3.334,0.7996,0.0,2.0239,0.0,,95.8789,95.2986,,,Visualizer
moment,-3.109,0.738,0.0,2.031,0.0,,95.9453,95.2848,,,Visualizer
moment,-2.921,0.7185,0.0,1.988,0.0,,95.9102,95.2293,,,Visualizer
moment,-2.703,0.7529,0.0,1.9651,0.0,,95.9453,95.2639,,,Visualizer
moment,-2.523,0.7629,0.0,2.0146,0.0,,95.8789,95.2121,,,Visualizer
moment,-2.256,0.6626,0.0,2.0247,0.0,,95.8438,95.2771,,,Visualizer
moment,-2.068,0.6519,0.0,2.0215,0.0,,95.8789,95.2665,,,Visualizer
moment,-1.894,0.6309,0.0,2.0681,0.0,,95.9453,95.3184,,,Visualizer
moment,-1.669,0.6326,0.0,2.5068,0.0,,95.8086,95.3536,,,Visualizer
moment,-1.485,0.6941,0.0,2.8767,0.0,,95.9805,95.2734,,,Visualizer
moment,-1.245,0.845,0.0,3.1804,0.0,,95.9805,95.2074,,,Visualizer
moment,-1.039,0.7769,0.0,3.4067,0.0,,95.8789,95.2092,,,Visualizer
moment,-0.802,0.8208,0.0,3.5784,0.0,,95.9453,95.2974,,,Visualizer
moment,-0.633,0.9871,0.0,3.678,0.0,,95.8789,95.3158,,,Visualizer
moment,-0.409,1.2036,0.0,3.7773,0.0,,95.8789,95.2744,,,Visualizer
moment,-0.229,1.3188,0.0,3.8406,0.0,,95.9453,95.2793,,,Visualizer
moment,0.0,1.418,0.0,3.8792,0.0,,95.8438,95.3059,,,Visualizer
moment,0.0,1.4558,0.0,4.2427,0.0,,95.8438,82.9936,,,Visualizer
moment,0.192,1.5618,0.0,5.2473,0.0,,94.9844,83.1247,,,Visualizer
moment,0.396,2.0342,0.06,6.0703,0.0466,,94.5781,83.1451,,,Visualizer
moment,0.621,2.0769,0.0,6.7004,0.0879,,94.7148,83.3465,,,Visualizer
moment,0.801,2.02,0.0,7.1785,0.0879,,94.9531,83.8485,,,Visualizer
moment,1.029,2.0247,0.0,7.5471,0.0879,,95.2266,84.547,,,Visualizer
moment,1.219,1.998,0.0,7.8774,0.0879,,95.5664,85.5074,,,Visualizer
moment,1.437,1.9561,0.0,8.0557,0.0879,,95.8789,86.4561,,,Visualizer
moment,1.705,1.8494,0.0,8.2131,0.0,,96.1172,87.5021,,,Visualizer
moment,1.841,1.8398,0.0,8.3508,0.0,,96.3594,88.5191,,,Visualizer
moment,2.062,1.813,0.0,8.439,0.0,,96.2891,89.4442,,,Visualizer
moment,2.286,1.8118,0.0,8.4705,0.0,,96.4961,90.2678,,,Visualizer
moment,2.511,1.8342,0.0,8.5442,0.0,,96.3945,90.8752,,,Visualizer
moment,2.696,1.8394,0.0,8.6211,0.0,,96.3594,91.5733,,,Visualizer
moment,2.873,1.8826,0.0,8.6636,0.0,,96.2227,92.0934,,,Visualizer
moment,3.115,1.9775,0.0,8.6721,0.0,,96.1172,92.6034,,,Visualizer
moment,3.321,2.0554,0.0,8.6487,0.0,,95.8438,92.8953,,,Visualizer
moment,3.509,2.1646,0.0,8.689,0.0,,95.8086,93.2337,,,Visualizer
moment,3.728,2.3333,0.0,8.6609,0.0,,95.707,93.45,,,Visualizer
moment,3.951,2.6006,0.0,8.6135,0.0,,95.5,93.6569,,,Visualizer
moment,4.139,2.9165,0.0,8.5432,0.0,,95.3984,93.7515,,,Visualizer
moment,4.358,3.385,0.0,8.4131,0.0,,95.2578,93.8505,,,Visualizer
moment,4.596,4.0471,0.2,8.2083,0.1694,,95.0547,93.9004,,,Visualizer
moment,5.006,5.7532,1.81,7.0372,1.2681,,95.0547,93.9004,,,Visualizer
moment,5.189,6.0273,2.45,6.2064,2.6943,,95.0898,94.0006,,,Visualizer
moment,5.418,5.8672,3.14,4.4835,2.3077,,95.0195,94.0511,,,Visualizer
moment,5.596,4.7479,3.71,4.0261,3.7397,,94.8477,94.1581,,,Visualizer
moment,5.836,3.6933,4.08,3.1068,3.8284,,94.7813,94.1778,,,Visualizer
moment,6.046,3.0322,4.42,2.1325,3.6767,,94.6094,94.1264,,,Visualizer
moment,6.231,2.6857,4.66,1.7119,1.6637,,94.5078,94.162,,,Visualizer
moment,6.432,2.496,4.86,1.6751,2.5312,,94.4414,94.2129,,,Visualizer
moment,6.664,2.3805,5.3,1.1192,1.7771,,94.2383,94.1977,,,Visualizer
moment,6.866,2.0661,5.41,0.9015,1.3382,,94.168,94.2154,,,Visualizer
moment,7.08,1.9088,5.76,1.0085,1.5039,,93.9648,94.1837,,,Visualizer
