information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-06-18T02:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c25e963c-b3c9-4ad8-bb33-e074f8660048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.274,0.0,0.0,1.83,0.0,,90.5,88.04,,,Visualizer
moment,0.536,0.01,0.0,1.96,0.0,,90.36,88.18,,,Visualizer
moment,0.761,0.02,0.0,1.98,0.0,,90.33,88.27,,,Visualizer
moment,1.031,0.02,0.0,2.16,0.0,,89.86,88.21,,,Visualizer
moment,1.256,0.01,0.0,2.41,0.0,,88.97,88.26,,,Visualizer
moment,1.526,0.01,0.0,2.63,0.0,,88.5,88.19,,,Visualizer
moment,1.751,0.01,0.0,2.85,0.0,,88.14,88.23,,,Visualizer
moment,2.027,0.0,0.0,3.0,0.0,,88.04,88.31,,,Visualizer
moment,2.246,0.01,0.0,3.14,0.0,,87.95,88.38,,,Visualizer
moment,2.517,0.01,0.0,3.3,0.0,,87.75,88.43,,,Visualizer
moment,2.787,0.01,0.0,3.48,0.0,,87.55,88.53,,,Visualizer
moment,3.012,0.01,0.0,3.61,0.0,,87.58,88.53,,,Visualizer
moment,3.283,0.02,0.0,3.65,0.0,,87.62,88.58,,,Visualizer
moment,3.507,0.03,0.0,3.7,0.0,,87.84,88.69,,,Visualizer
moment,3.783,0.03,0.0,3.75,0.0,,87.88,88.72,,,Visualizer
moment,4.002,0.06,0.0,3.76,0.0,,88.24,88.75,,,Visualizer
moment,4.272,0.1,0.0,3.79,0.0,,88.41,88.83,,,Visualizer
moment,4.542,0.18,0.0,3.87,0.0,,88.87,88.93,,,Visualizer
moment,4.766,0.25,0.0,3.87,0.0,,89.3,88.95,,,Visualizer
moment,5.042,0.32,0.0,3.93,0.0,,89.83,89.0,,,Visualizer
moment,5.261,0.39,0.0,3.97,0.0,,90.33,89.03,,,Visualizer
moment,5.533,0.42,0.0,3.95,0.0,,90.7,89.14,,,Visualizer
moment,5.757,0.45,0.0,4.01,0.0,,91.16,89.23,,,Visualizer
moment,6.027,0.51,0.0,4.02,0.0,,91.4,89.34,,,Visualizer
moment,6.252,0.56,0.0,3.99,0.0,,91.73,89.49,,,Visualizer
moment,6.523,0.61,0.0,3.98,0.0,,91.87,89.64,,,Visualizer
moment,6.792,0.67,0.0,4.0,0.0,,92.04,89.84,,,Visualizer
moment,7.018,0.77,0.0,4.02,0.0,,92.14,89.87,,,Visualizer
moment,7.287,0.86,0.0,4.03,0.0,,92.18,89.99,,,Visualizer
moment,7.512,0.93,0.0,4.09,0.0,,92.11,90.15,,,Visualizer
moment,7.782,1.01,0.0,4.11,0.0,,91.94,90.27,,,Visualizer
moment,8.011,1.1,0.0,4.08,0.0,,91.87,90.31,,,Visualizer
moment,8.277,1.2,0.0,4.1,0.0,,91.64,90.37,,,Visualizer
moment,8.503,1.31,0.0,4.11,0.0,,91.47,90.46,,,Visualizer
moment,8.776,1.44,0.0,4.14,0.0,,91.27,90.42,,,Visualizer
moment,9.042,1.54,0.0,4.1,0.0,,91.03,90.48,,,Visualizer
moment,9.267,1.77,0.0,4.11,0.0,,90.83,90.45,,,Visualizer
moment,9.539,2.04,0.0,4.08,0.0,,90.66,90.47,,,Visualizer
moment,9.763,2.26,0.0,4.13,0.0,,90.53,90.48,,,Visualizer
moment,10.032,2.61,0.0,4.11,0.0,,90.33,90.44,,,Visualizer
moment,10.257,3.14,0.0,4.09,0.0,,90.13,90.37,,,Visualizer
moment,10.53,3.9,0.0,4.1,0.0,,89.96,90.29,,,Visualizer
moment,10.797,4.82,0.0,4.01,0.0,,89.89,90.34,,,Visualizer
moment,11.022,5.6,0.0,3.81,0.0,,89.73,90.25,,,Visualizer
moment,11.317,6.19,0.8,3.63,0.8,,89.6,90.2,,,Visualizer
moment,11.526,6.71,1.4,3.43,1.39,,89.36,90.26,,,Visualizer
moment,11.786,7.03,1.9,3.22,1.89,,89.16,90.23,,,Visualizer
moment,12.013,7.33,2.5,3.07,2.19,,89.13,90.15,,,Visualizer
moment,12.286,7.59,3.0,2.89,2.09,,88.84,90.06,,,Visualizer
moment,12.523,7.79,3.2,2.8,2.09,,88.73,90.01,,,Visualizer
moment,12.78,7.97,3.7,2.67,1.79,,88.61,89.92,,,Visualizer
moment,13.047,8.0,4.3,2.6,1.79,,88.54,89.97,,,Visualizer
moment,13.281,8.1,4.8,2.5,1.79,,88.5,89.91,,,Visualizer
moment,13.543,8.06,5.0,2.46,1.79,,88.31,89.83,,,Visualizer
moment,13.766,8.04,5.6,2.36,1.89,,88.27,89.83,,,Visualizer
moment,14.057,7.88,6.0,2.35,1.89,,88.14,89.88,,,Visualizer
moment,14.263,7.81,6.5,2.29,1.79,,88.14,89.74,,,Visualizer
moment,14.532,7.65,7.1,2.27,1.89,,87.88,89.66,,,Visualizer
moment,14.803,7.43,7.4,2.27,2.09,,87.81,89.63,,,Visualizer
moment,15.033,7.27,7.9,2.21,1.89,,87.71,89.68,,,Visualizer
moment,15.297,7.02,8.6,2.19,2.09,,87.78,89.61,,,Visualizer
moment,15.522,6.74,9.0,2.18,2.09,,87.65,89.56,,,Visualizer
moment,15.791,6.57,9.6,2.14,2.09,,87.55,89.5,,,Visualizer
moment,16.021,6.31,10.2,2.14,2.09,,87.42,89.47,,,Visualizer
moment,16.29,6.07,10.4,2.14,1.99,,87.39,89.39,,,Visualizer
moment,16.511,5.84,11.1,2.13,2.09,,87.29,89.38,,,Visualizer
moment,16.784,5.62,11.7,2.14,2.09,,87.16,89.33,,,Visualizer
moment,17.017,5.44,12.1,2.11,2.09,,87.19,89.29,,,Visualizer
moment,17.277,5.22,12.8,2.11,2.19,,87.12,89.28,,,Visualizer
moment,17.547,5.07,13.4,2.11,2.09,,87.06,89.29,,,Visualizer
moment,17.771,4.95,13.6,2.09,1.99,,87.06,89.23,,,Visualizer
moment,18.042,4.76,14.3,2.13,2.19,,87.06,89.15,,,Visualizer
moment,18.267,4.67,14.9,2.14,2.09,,86.96,89.18,,,Visualizer
moment,18.553,4.55,15.1,2.12,2.09,,87.12,89.12,,,Visualizer
moment,18.807,4.42,15.8,2.09,2.19,,87.06,89.1,,,Visualizer
moment,19.031,4.27,16.4,2.12,2.09,,87.06,89.02,,,Visualizer
moment,19.308,4.2,16.8,2.13,2.09,,87.02,88.91,,,Visualizer
moment,19.526,4.11,17.5,2.11,2.09,,87.09,88.91,,,Visualizer
moment,19.797,4.03,18.1,2.13,2.09,,87.06,88.89,,,Visualizer
moment,20.021,4.0,18.3,2.15,2.09,,87.19,88.83,,,Visualizer
moment,20.297,3.89,19.0,2.14,2.19,,87.12,88.83,,,Visualizer
moment,20.516,3.79,19.6,2.15,2.09,,87.22,88.82,,,Visualizer
moment,20.788,3.76,20.0,2.12,2.09,,87.16,88.74,,,Visualizer
moment,21.012,3.69,20.7,2.14,2.19,,87.16,88.71,,,Visualizer
moment,21.288,3.65,21.3,2.14,2.09,,87.25,88.68,,,Visualizer
moment,21.551,3.61,21.6,2.13,2.19,,87.19,88.62,,,Visualizer
moment,21.776,3.51,22.2,2.14,2.19,,87.39,88.53,,,Visualizer
moment,22.047,3.47,22.8,2.13,2.09,,87.35,88.48,,,Visualizer
moment,22.273,3.44,23.3,2.15,2.19,,87.32,88.51,,,Visualizer
moment,22.541,3.4,23.9,2.16,2.09,,87.39,88.46,,,Visualizer
moment,22.766,3.37,24.6,2.15,2.09,,87.42,88.41,,,Visualizer
moment,23.051,3.32,24.8,2.16,2.19,,87.35,88.46,,,Visualizer
moment,23.264,3.25,25.5,2.18,2.19,,87.42,88.39,,,Visualizer
moment,23.532,3.25,26.1,2.19,2.19,,87.35,88.36,,,Visualizer
moment,23.801,3.21,26.3,2.16,2.09,,87.42,88.38,,,Visualizer
moment,24.027,3.17,27.0,2.16,2.19,,87.55,88.34,,,Visualizer
moment,24.304,3.1,27.7,2.17,2.19,,87.52,88.28,,,Visualizer
moment,24.527,3.11,28.0,2.21,2.09,,87.68,88.28,,,Visualizer
moment,24.792,3.1,28.7,2.18,2.19,,87.65,88.24,,,Visualizer
moment,25.016,3.05,29.4,2.16,2.19,,87.65,88.23,,,Visualizer
moment,25.299,3.0,29.6,2.15,2.19,,87.71,88.14,,,Visualizer
moment,25.558,2.99,30.2,2.19,2.19,,87.71,88.19,,,Visualizer
moment,25.783,2.98,30.8,2.15,2.09,,87.81,88.12,,,Visualizer
moment,26.06,2.94,31.3,2.15,2.09,,87.84,88.11,,,Visualizer
moment,26.282,2.94,31.9,2.17,2.09,,87.91,88.09,,,Visualizer
moment,26.548,2.9,32.5,2.16,2.09,,87.91,88.14,,,Visualizer
moment,26.772,2.86,32.8,2.18,2.09,,87.98,88.12,,,Visualizer
moment,27.042,2.84,33.4,2.2,2.09,,88.07,88.05,,,Visualizer
moment,27.274,2.82,34.1,2.18,2.19,,88.01,88.0,,,Visualizer
