information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-21T16:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Isale DR Congo JM,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,6.99,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15a1597f-2a37-4889-87f0-c3469f0fe961,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.8,0.0,4.32,0.0,,89.26,87.55,,,Visualizer
moment,0.18,0.82,0.0,5.06,0.0,,88.6,87.8,,,Visualizer
moment,0.404,0.83,0.0,5.65,0.0,,87.46,87.7,,,Visualizer
moment,0.629,0.84,0.0,6.23,0.0,,87.0,87.69,,,Visualizer
moment,0.811,0.92,0.0,6.59,0.0,,86.48,87.75,,,Visualizer
moment,1.124,0.96,0.0,6.86,0.0,,86.29,87.67,,,Visualizer
moment,1.305,0.99,0.0,7.16,0.0,,86.03,87.67,,,Visualizer
moment,1.439,1.03,0.0,7.34,0.0,,86.16,87.74,,,Visualizer
moment,1.664,1.06,0.0,7.55,0.0,,86.29,87.72,,,Visualizer
moment,1.844,1.09,0.0,7.7,0.0,,86.65,87.38,,,Visualizer
moment,2.114,1.09,0.0,7.79,0.0,,87.07,87.22,,,Visualizer
moment,2.294,1.12,0.0,7.91,0.0,,87.3,86.54,,,Visualizer
moment,2.564,1.17,0.0,8.02,0.0,,87.52,80.6,,,Visualizer
moment,2.699,1.22,0.0,8.06,0.0,,87.69,86.67,,,Visualizer
moment,2.924,1.3,0.0,8.09,0.0,,88.05,88.7,,,Visualizer
moment,3.105,1.35,0.0,8.1,0.0,,88.08,87.49,,,Visualizer
moment,3.374,1.39,0.0,8.08,0.0,,88.01,87.85,,,Visualizer
moment,3.554,1.47,0.0,8.15,0.0,,88.08,87.83,,,Visualizer
moment,3.734,1.56,0.0,8.2,0.0,,88.01,87.76,,,Visualizer
moment,4.004,1.67,0.0,8.21,0.0,,88.01,87.73,,,Visualizer
moment,4.184,1.78,0.0,8.22,0.0,,87.91,87.73,,,Visualizer
moment,4.365,1.95,0.0,8.25,0.0,,87.79,87.72,,,Visualizer
moment,4.679,2.13,0.0,8.18,0.0,,87.66,87.79,,,Visualizer
moment,4.771,2.32,0.0,7.91,0.0,,87.49,87.85,,,Visualizer
moment,4.994,2.49,0.0,7.45,0.0,,87.43,87.79,,,Visualizer
moment,5.218,2.6,0.0,6.83,0.0,,87.49,87.75,,,Visualizer
moment,5.399,2.68,0.0,6.1,0.0,,87.27,87.7,,,Visualizer
moment,5.624,2.75,0.0,5.31,0.0,,87.07,87.65,,,Visualizer
moment,5.849,2.78,0.0,4.51,0.0,,87.07,87.66,,,Visualizer
moment,6.029,2.74,0.0,3.75,0.0,,86.91,87.6,,,Visualizer
moment,6.253,2.71,0.0,3.08,0.0,,86.81,87.67,,,Visualizer
moment,6.434,2.65,0.0,2.42,0.0,,86.84,87.6,,,Visualizer
moment,6.749,2.57,0.0,1.88,0.0,,86.61,87.49,,,Visualizer
moment,6.929,2.51,0.0,1.46,0.0,,86.71,87.45,,,Visualizer
moment,7.109,2.47,0.0,1.14,0.0,,86.68,87.37,,,Visualizer
moment,7.288,2.44,0.0,0.89,0.0,,86.65,87.3,,,Visualizer
moment,7.56,2.4,0.0,0.69,0.0,,86.52,87.26,,,Visualizer
moment,7.694,2.37,0.0,0.54,0.0,,86.68,87.23,,,Visualizer
moment,7.919,2.35,0.0,0.42,0.0,,86.71,87.22,,,Visualizer
moment,8.189,2.33,0.0,0.32,0.0,,86.78,87.18,,,Visualizer
moment,8.369,2.31,0.0,0.25,0.0,,86.88,87.15,,,Visualizer
moment,8.548,2.29,0.0,0.2,0.0,,86.71,87.1,,,Visualizer
moment,8.729,2.28,0.0,0.15,0.0,,86.88,87.03,,,Visualizer
moment,8.999,2.26,0.0,0.12,0.0,,86.91,87.03,,,Visualizer
moment,9.178,2.25,0.0,0.09,0.0,,86.97,86.98,,,Visualizer
moment,9.359,2.24,0.0,0.07,0.0,,86.91,87.0,,,Visualizer
moment,9.629,2.23,0.0,0.06,0.0,,87.04,87.0,,,Visualizer
moment,9.808,2.22,0.0,0.04,0.0,,87.1,87.0,,,Visualizer
