information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T06:49:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80585c5f-f077-4b3b-b9b4-069a36d7c297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.0,0.0,2.98,0.0,,89.49,86.81,,,Visualizer
moment,0.269,0.02,0.0,4.15,0.0,,87.38,87.11,,,Visualizer
moment,0.495,0.1,0.0,5.01,0.0,,83.63,87.02,,,Visualizer
moment,0.764,0.24,0.0,5.68,0.0,,82.1,86.95,,,Visualizer
moment,1.077,0.49,0.0,6.27,0.0,,81.58,87.11,,,Visualizer
moment,1.258,0.8,0.0,6.58,0.0,,80.58,87.08,,,Visualizer
moment,1.529,1.32,0.0,6.8,0.0,,80.94,87.06,,,Visualizer
moment,1.757,1.71,0.0,7.01,0.0,,82.0,87.06,,,Visualizer
moment,2.023,1.8,0.0,7.14,0.0,,83.24,87.07,,,Visualizer
moment,2.298,1.85,0.0,7.17,0.0,,84.74,87.01,,,Visualizer
moment,2.519,1.89,0.0,7.28,0.0,,85.99,87.01,,,Visualizer
moment,2.746,1.84,0.0,7.16,0.0,,87.32,87.09,,,Visualizer
moment,3.016,2.32,0.0,7.01,0.0,,88.35,87.24,,,Visualizer
moment,3.33,2.4,0.0,6.92,0.0,,89.09,87.54,,,Visualizer
moment,3.508,2.48,0.0,6.82,0.0,,89.36,87.81,,,Visualizer
moment,3.779,2.48,0.0,6.78,0.0,,89.63,88.11,,,Visualizer
moment,4.005,2.46,0.0,6.71,0.0,,89.66,88.39,,,Visualizer
moment,4.276,2.55,0.0,6.68,0.0,,89.73,88.56,,,Visualizer
moment,4.499,2.68,0.0,6.62,0.0,,89.66,88.76,,,Visualizer
moment,4.769,2.86,0.0,6.49,0.0,,89.7,88.94,,,Visualizer
moment,5.042,3.06,0.0,6.29,0.0,,89.63,88.96,,,Visualizer
moment,5.263,3.22,0.0,5.94,0.0,,89.59,89.03,,,Visualizer
moment,5.534,3.32,0.0,5.52,0.0,,89.49,89.11,,,Visualizer
moment,5.76,3.42,0.0,5.05,0.0,,89.39,89.15,,,Visualizer
moment,6.03,3.49,0.0,4.47,0.0,,89.22,89.16,,,Visualizer
moment,6.256,3.57,0.0,3.86,0.0,,89.12,89.16,,,Visualizer
