information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-10T14:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15445999-41ea-4440-874e-dd761c333edc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.192,0.05,0.0,4.04,0.0,,189.19,187.34,,,Visualizer
moment,0.435,0.04,0.0,5.22,0.0,,188.37,187.71,,,Visualizer
moment,0.631,0.04,0.0,6.53,0.0,,182.55,187.76,,,Visualizer
moment,0.827,0.04,0.0,7.43,0.0,,178.22,187.68,,,Visualizer
moment,1.021,0.07,0.0,8.17,0.0,,173.46,187.7,,,Visualizer
moment,1.264,0.16,0.0,8.6,0.0,,170.14,187.64,,,Visualizer
moment,1.459,0.32,0.0,8.94,0.0,,169.17,187.6,,,Visualizer
moment,1.656,0.53,0.0,9.28,0.0,,170.83,187.58,,,Visualizer
moment,1.898,0.51,0.0,9.43,0.0,,173.41,187.17,,,Visualizer
moment,2.093,0.43,0.0,9.65,0.0,,175.47,186.34,,,Visualizer
moment,2.289,0.49,0.0,9.68,0.0,,177.19,185.71,,,Visualizer
moment,2.485,0.69,0.0,9.68,0.0,,179.72,185.08,,,Visualizer
moment,2.729,0.77,0.0,9.77,0.0,,182.31,184.77,,,Visualizer
moment,2.922,0.81,0.0,9.7,0.0,,184.4,184.67,,,Visualizer
moment,3.116,0.8,0.0,9.73,0.0,,186.5,184.76,,,Visualizer
moment,3.312,0.84,0.0,9.73,0.0,,187.96,184.82,,,Visualizer
moment,3.556,0.89,0.0,9.68,0.0,,189.25,184.8,,,Visualizer
moment,3.752,1.01,0.0,9.72,0.0,,190.48,185.09,,,Visualizer
moment,3.945,1.19,0.0,9.61,0.0,,191.25,185.69,,,Visualizer
moment,4.189,1.34,0.0,9.33,0.0,,192.31,186.16,,,Visualizer
moment,4.384,1.39,0.0,8.73,0.0,,192.97,186.57,,,Visualizer
moment,4.58,1.38,0.0,8.13,0.0,,193.38,187.15,,,Visualizer
moment,4.775,1.47,0.0,7.3,0.0,,193.62,187.5,,,Visualizer
moment,5.019,1.49,0.0,6.47,0.0,,193.56,187.92,,,Visualizer
moment,5.213,1.51,0.0,5.63,0.0,,193.74,188.27,,,Visualizer
moment,5.408,1.51,0.0,4.74,0.0,,193.68,188.53,,,Visualizer
moment,5.603,1.47,0.0,3.95,0.0,,193.44,188.87,,,Visualizer
moment,5.847,1.45,0.0,3.37,0.0,,193.21,189.12,,,Visualizer
moment,6.042,1.41,0.0,2.66,0.0,,193.09,189.26,,,Visualizer
moment,6.237,1.39,0.0,2.22,0.0,,192.79,189.38,,,Visualizer
moment,6.481,1.38,0.0,1.74,0.0,,192.38,189.59,,,Visualizer
moment,6.675,1.34,0.0,1.36,0.0,,192.38,189.75,,,Visualizer
moment,6.871,1.31,0.0,1.06,0.0,,192.19,189.55,,,Visualizer
moment,7.065,1.29,0.0,0.82,0.0,,192.38,189.61,,,Visualizer
moment,7.311,1.26,0.0,0.64,0.0,,191.96,189.63,,,Visualizer
moment,7.553,1.24,0.0,0.5,0.0,,191.79,189.39,,,Visualizer
moment,7.7,1.23,0.0,0.39,0.0,,191.67,189.47,,,Visualizer
moment,7.895,1.22,0.0,0.3,0.0,,191.67,189.44,,,Visualizer
moment,8.139,1.21,0.0,0.23,0.0,,191.43,189.25,,,Visualizer
moment,8.334,1.21,0.0,0.18,0.0,,191.31,189.2,,,Visualizer
moment,8.579,1.21,0.0,0.14,0.0,,191.19,189.06,,,Visualizer
moment,8.723,1.21,0.0,0.11,0.0,,191.13,188.99,,,Visualizer
moment,8.968,1.21,0.0,0.09,0.0,,191.01,188.89,,,Visualizer
moment,9.162,1.22,0.0,0.07,0.0,,190.89,188.82,,,Visualizer
moment,9.357,1.23,0.0,0.05,0.0,,190.48,188.62,,,Visualizer
moment,9.602,1.23,0.0,0.04,0.0,,190.36,188.5,,,Visualizer
moment,9.795,1.24,0.0,0.03,0.0,,189.95,188.6,,,Visualizer
moment,10.092,1.24,0.0,0.02,0.0,,189.84,188.46,,,Visualizer
moment,10.186,1.25,0.0,0.02,0.0,,189.66,188.51,,,Visualizer
moment,10.429,1.27,0.0,0.01,0.0,,189.37,188.37,,,Visualizer
moment,10.624,1.29,0.0,0.01,0.0,,189.07,188.21,,,Visualizer
moment,10.819,1.31,0.0,0.01,0.0,,188.66,188.07,,,Visualizer
moment,11.065,1.31,0.0,0.01,0.0,,188.54,188.12,,,Visualizer
moment,11.258,1.32,0.0,0.01,0.0,,188.07,188.23,,,Visualizer
moment,11.454,1.32,0.0,0.0,0.0,,188.02,188.27,,,Visualizer
moment,11.649,1.34,0.0,0.0,0.0,,188.07,188.21,,,Visualizer
moment,11.892,1.35,0.0,0.0,0.0,,187.72,188.04,,,Visualizer
moment,12.086,1.38,0.0,0.0,0.0,,187.55,188.09,,,Visualizer
moment,12.282,1.42,0.0,0.0,0.0,,187.2,188.02,,,Visualizer
moment,12.477,1.43,0.0,0.0,0.0,,187.26,188.14,,,Visualizer
moment,12.769,1.45,0.0,0.0,0.0,,187.03,188.17,,,Visualizer
moment,12.916,1.5,0.0,0.0,0.0,,186.73,188.12,,,Visualizer
moment,13.112,1.51,0.0,0.0,0.0,,186.73,188.21,,,Visualizer
moment,13.356,1.53,0.0,0.0,0.0,,186.55,188.09,,,Visualizer
moment,13.549,1.56,0.0,0.0,0.0,,186.32,188.08,,,Visualizer
moment,13.744,1.6,0.0,0.0,0.0,,186.09,188.1,,,Visualizer
moment,13.943,1.62,0.0,0.0,0.0,,185.91,188.16,,,Visualizer
moment,14.183,1.62,0.0,0.0,0.0,,185.91,188.0,,,Visualizer
moment,14.379,1.65,0.0,0.0,0.0,,185.86,188.05,,,Visualizer
moment,14.575,1.71,0.0,0.09,0.0,,185.97,188.18,,,Visualizer
moment,14.768,1.73,0.0,1.24,0.0,,185.68,188.13,,,Visualizer
moment,15.011,1.75,0.0,2.89,0.0,,185.91,187.94,,,Visualizer
