information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-09T22:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e810c167-09cb-4acd-bbaf-6e21a5ef2151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.18,0.39,0.0,4.03,0.0,,91.13,86.67,,,Visualizer
moment,0.404,0.48,0.0,4.64,0.0,,90.96,86.86,,,Visualizer
moment,0.629,0.45,0.0,5.46,0.0,,89.87,86.93,,,Visualizer
moment,0.809,0.46,0.0,6.14,0.0,,89.18,86.88,,,Visualizer
moment,1.259,0.48,0.0,6.72,0.0,,89.28,86.99,,,Visualizer
moment,1.261,0.49,0.0,7.19,0.0,,89.34,87.05,,,Visualizer
moment,1.439,0.51,0.0,7.54,0.0,,89.71,87.29,,,Visualizer
moment,1.664,0.56,0.0,7.86,0.0,,90.0,87.64,,,Visualizer
moment,1.845,0.64,0.0,8.06,0.0,,90.37,87.9,,,Visualizer
moment,2.069,0.75,0.0,8.16,0.0,,90.96,88.22,,,Visualizer
moment,2.294,0.81,0.0,8.19,0.0,,91.4,88.52,,,Visualizer
moment,2.474,0.83,0.0,8.23,0.0,,92.13,88.76,,,Visualizer
moment,2.789,0.89,0.0,8.25,0.0,,92.5,89.07,,,Visualizer
moment,2.924,0.89,0.0,8.22,0.0,,92.87,89.38,,,Visualizer
moment,3.104,0.92,0.0,8.23,0.0,,93.11,89.7,,,Visualizer
moment,3.329,0.99,0.0,8.27,0.0,,93.24,89.93,,,Visualizer
moment,3.599,1.04,0.0,8.19,0.0,,93.24,90.11,,,Visualizer
moment,3.734,1.11,0.0,8.16,0.0,,93.28,90.27,,,Visualizer
moment,4.004,1.19,0.0,8.08,0.0,,93.14,90.49,,,Visualizer
moment,4.139,1.28,0.0,8.0,0.0,,92.94,90.63,,,Visualizer
moment,4.364,1.39,0.0,7.93,0.0,,92.87,90.77,,,Visualizer
moment,4.589,1.53,0.0,7.87,0.0,,92.74,90.82,,,Visualizer
moment,4.814,1.73,0.0,7.8,0.0,,92.57,90.88,,,Visualizer
moment,4.994,2.03,0.0,7.53,0.0,,92.4,90.89,,,Visualizer
moment,5.219,2.28,0.0,7.07,0.0,,92.2,90.98,,,Visualizer
moment,5.399,2.44,0.0,6.48,0.0,,92.07,90.98,,,Visualizer
moment,5.624,2.53,0.0,5.82,0.0,,91.93,90.96,,,Visualizer
moment,5.804,2.51,0.0,5.16,0.0,,91.96,90.94,,,Visualizer
moment,6.119,2.45,0.0,4.56,0.0,,91.63,90.88,,,Visualizer
moment,6.254,2.4,0.0,4.04,0.0,,91.53,90.87,,,Visualizer
moment,6.434,2.34,0.0,3.56,0.0,,91.4,90.86,,,Visualizer
moment,6.659,2.33,0.0,3.12,0.0,,91.36,90.88,,,Visualizer
moment,6.884,2.25,0.0,2.79,0.0,,91.27,90.86,,,Visualizer
moment,7.064,2.2,0.0,2.57,0.0,,91.33,90.87,,,Visualizer
moment,7.379,2.2,0.0,2.22,0.0,,91.16,90.85,,,Visualizer
moment,7.559,2.16,0.0,2.11,0.0,,91.1,90.76,,,Visualizer
moment,7.694,2.16,0.0,1.86,0.0,,90.93,90.74,,,Visualizer
moment,7.919,2.11,0.0,1.75,0.0,,90.96,90.73,,,Visualizer
moment,8.099,2.09,0.0,1.6,0.0,,90.77,90.69,,,Visualizer
moment,8.369,2.08,0.0,1.57,0.0,,90.77,90.66,,,Visualizer
moment,8.549,2.08,0.0,1.44,0.0,,90.67,90.61,,,Visualizer
moment,8.729,2.04,0.0,1.38,0.0,,90.54,90.56,,,Visualizer
moment,8.999,2.09,0.0,1.28,0.0,,90.63,90.52,,,Visualizer
moment,9.179,2.01,0.0,1.32,0.0,,90.63,90.54,,,Visualizer
moment,9.359,2.06,0.0,1.23,0.0,,90.43,90.43,,,Visualizer
moment,9.584,2.05,0.0,1.13,0.0,,90.4,90.44,,,Visualizer
moment,9.809,1.98,0.0,1.23,0.0,,90.43,90.42,,,Visualizer
moment,9.989,2.04,0.0,1.19,0.0,,90.34,90.41,,,Visualizer
moment,10.214,2.11,0.0,1.38,0.0,,90.17,90.39,,,Visualizer
moment,10.439,2.41,0.0,1.69,0.0,,90.1,90.33,,,Visualizer
moment,10.619,2.85,0.0,1.98,0.0,,90.04,90.28,,,Visualizer
moment,10.982,3.34,0.0,2.18,0.0,,89.94,90.25,,,Visualizer
moment,11.024,3.87,0.0,2.27,0.0,,89.91,90.25,,,Visualizer
moment,11.294,4.32,0.0,2.25,0.0,,89.84,90.26,,,Visualizer
moment,11.429,4.65,0.0,2.22,0.0,,89.97,90.23,,,Visualizer
moment,11.654,4.91,0.0,2.2,0.0,,89.94,90.21,,,Visualizer
moment,11.88,5.2,0.0,2.14,0.0,,90.1,90.24,,,Visualizer
moment,12.059,5.39,0.0,2.09,0.0,,90.4,90.14,,,Visualizer
moment,12.284,5.57,0.0,1.98,0.0,,90.4,90.08,,,Visualizer
moment,12.554,5.66,0.0,1.9,0.0,,90.73,90.08,,,Visualizer
moment,12.689,5.69,0.0,1.84,0.0,,90.9,90.1,,,Visualizer
moment,12.914,5.8,0.0,1.81,0.0,,90.93,90.01,,,Visualizer
moment,13.184,5.9,0.0,1.74,0.0,,91.13,90.02,,,Visualizer
moment,13.319,5.88,0.0,1.7,0.0,,91.3,90.05,,,Visualizer
moment,13.544,5.89,0.0,1.64,0.0,,91.36,89.97,,,Visualizer
moment,13.724,5.87,0.0,1.68,0.0,,91.57,89.94,,,Visualizer
moment,13.994,5.96,0.0,1.67,0.0,,91.57,89.98,,,Visualizer
moment,14.174,6.0,0.0,1.64,0.0,,91.7,89.96,,,Visualizer
moment,14.354,6.05,0.0,1.6,0.0,,91.7,89.96,,,Visualizer
moment,14.623,6.0,0.0,1.56,0.0,,91.77,89.93,,,Visualizer
moment,14.759,5.97,0.0,1.6,0.0,,91.77,89.94,,,Visualizer
moment,15.029,6.02,0.0,1.6,0.0,,91.6,89.92,,,Visualizer
moment,15.254,6.03,0.0,1.59,0.0,,91.73,89.91,,,Visualizer
moment,15.434,6.02,0.0,1.57,0.0,,91.7,89.94,,,Visualizer
moment,15.614,5.97,0.0,1.59,0.0,,91.77,89.98,,,Visualizer
moment,15.839,6.02,0.0,1.56,0.0,,91.66,89.93,,,Visualizer
moment,16.064,6.09,0.0,1.54,0.0,,91.6,89.85,,,Visualizer
moment,16.289,6.04,0.0,1.52,0.0,,91.53,89.88,,,Visualizer
moment,16.426,6.05,0.0,1.48,0.0,,91.5,89.93,,,Visualizer
moment,16.649,6.06,0.0,1.44,0.0,,91.53,89.89,,,Visualizer
moment,16.874,6.03,0.0,1.45,0.0,,91.46,89.85,,,Visualizer
moment,17.054,6.08,0.0,1.43,0.0,,91.5,89.87,,,Visualizer
moment,17.279,6.02,0.0,1.43,0.0,,91.5,89.88,,,Visualizer
moment,17.549,6.05,0.0,1.4,0.0,,91.53,89.8,,,Visualizer
moment,17.685,6.06,0.0,1.39,0.0,,91.46,89.82,,,Visualizer
moment,17.909,6.04,0.0,1.38,0.0,,91.46,89.76,,,Visualizer
moment,18.178,6.02,0.0,1.38,0.0,,91.53,89.79,,,Visualizer
moment,18.314,6.04,0.0,1.39,0.0,,91.63,89.84,,,Visualizer
moment,18.539,6.05,0.0,1.38,0.0,,91.57,89.77,,,Visualizer
moment,18.719,6.04,0.0,1.37,0.0,,91.57,89.75,,,Visualizer
moment,18.944,6.04,0.0,1.34,0.0,,91.6,89.78,,,Visualizer
moment,19.169,6.01,0.0,1.37,0.0,,91.63,89.79,,,Visualizer
moment,19.349,6.07,0.0,1.35,0.0,,91.63,89.83,,,Visualizer
moment,19.619,6.06,0.0,1.31,0.0,,91.7,89.77,,,Visualizer
moment,19.799,6.02,0.0,1.29,0.0,,91.63,89.68,,,Visualizer
moment,19.979,6.02,0.0,1.29,0.0,,91.63,89.69,,,Visualizer
moment,20.248,6.04,0.0,1.29,0.0,,91.73,89.79,,,Visualizer
moment,20.429,6.02,0.0,1.28,0.0,,91.8,89.74,,,Visualizer
moment,20.609,5.96,0.0,1.3,0.0,,91.8,89.71,,,Visualizer
moment,20.878,5.98,0.0,1.28,0.0,,91.8,89.69,,,Visualizer
moment,21.015,6.01,0.0,1.25,0.0,,91.83,89.67,,,Visualizer
moment,21.239,5.91,0.0,1.26,0.0,,91.83,89.69,,,Visualizer
moment,21.689,5.97,0.0,1.23,0.0,,91.77,89.67,,,Visualizer
moment,21.734,5.95,0.0,1.22,0.0,,91.9,89.67,,,Visualizer
moment,21.869,5.92,0.0,1.22,0.0,,91.83,89.66,,,Visualizer
moment,22.049,5.89,0.0,1.2,0.0,,91.83,89.62,,,Visualizer
moment,22.273,5.86,0.0,1.23,0.0,,91.96,89.6,,,Visualizer
moment,22.499,5.86,0.0,1.23,0.0,,91.93,89.61,,,Visualizer
moment,22.679,5.89,0.0,1.21,0.0,,92.03,89.67,,,Visualizer
moment,22.904,5.87,0.0,1.18,0.0,,91.93,89.6,,,Visualizer
moment,23.128,5.8,0.0,1.17,0.0,,91.93,89.56,,,Visualizer
moment,23.309,5.76,0.0,1.2,0.0,,92.0,89.54,,,Visualizer
moment,23.533,5.8,0.0,1.2,0.0,,91.96,89.55,,,Visualizer
moment,23.713,5.83,0.0,1.14,0.0,,92.0,89.53,,,Visualizer
moment,23.984,5.73,0.0,1.17,0.0,,91.9,89.57,,,Visualizer
moment,24.164,5.71,0.0,1.2,0.0,,91.96,89.5,,,Visualizer
moment,24.344,5.75,0.0,1.16,0.0,,92.07,89.48,,,Visualizer
moment,24.568,5.69,0.0,1.15,0.0,,92.07,89.45,,,Visualizer
moment,24.794,5.7,0.0,1.16,0.0,,91.96,89.5,,,Visualizer
moment,24.974,5.72,0.0,1.14,0.0,,92.03,89.48,,,Visualizer
moment,25.198,5.64,0.0,1.11,0.0,,91.96,89.44,,,Visualizer
moment,25.468,5.58,0.0,1.15,0.0,,92.03,89.43,,,Visualizer
moment,25.603,5.64,0.0,1.13,0.0,,91.96,89.46,,,Visualizer
moment,25.873,5.62,0.0,1.12,0.0,,91.96,89.44,,,Visualizer
moment,26.053,5.56,0.0,1.14,0.0,,92.1,89.43,,,Visualizer
moment,26.233,5.59,0.0,1.1,0.0,,92.03,89.43,,,Visualizer
moment,26.503,5.52,0.0,1.07,0.0,,92.03,89.43,,,Visualizer
moment,26.639,5.54,0.0,1.11,0.0,,92.07,89.34,,,Visualizer
moment,26.863,5.54,0.0,1.07,0.0,,92.07,89.34,,,Visualizer
moment,27.089,5.47,0.0,1.09,0.0,,92.1,89.4,,,Visualizer
moment,27.313,5.49,0.0,1.07,0.0,,92.07,89.36,,,Visualizer
moment,27.538,5.45,0.0,1.04,0.0,,92.17,89.35,,,Visualizer
moment,27.673,5.4,0.0,1.11,0.0,,92.0,89.33,,,Visualizer
moment,27.943,5.43,0.0,1.08,0.0,,92.07,89.32,,,Visualizer
moment,28.123,5.4,0.0,1.09,0.0,,92.03,89.33,,,Visualizer
moment,28.303,5.41,0.0,1.07,0.0,,92.03,89.3,,,Visualizer
moment,28.528,5.29,0.0,1.12,0.0,,92.17,89.34,,,Visualizer
moment,28.753,5.37,0.0,1.14,0.0,,92.2,89.3,,,Visualizer
moment,28.933,5.37,0.0,1.11,0.0,,92.03,89.31,,,Visualizer
moment,29.158,5.35,0.0,1.09,0.0,,92.0,89.27,,,Visualizer
moment,29.338,5.29,0.0,1.09,0.0,,92.07,89.26,,,Visualizer
moment,29.563,5.33,0.0,1.07,0.0,,92.13,89.27,,,Visualizer
moment,29.789,5.29,0.0,1.07,0.0,,92.17,89.17,,,Visualizer
moment,29.968,5.27,0.0,1.05,0.0,,92.17,89.2,,,Visualizer
moment,30.194,5.19,0.0,1.08,0.0,,92.1,89.26,,,Visualizer
moment,30.418,5.29,0.0,1.06,0.0,,92.03,89.19,,,Visualizer
moment,30.598,5.14,0.0,1.11,0.0,,92.07,89.19,,,Visualizer
