information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-04T03:30:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82ec188-8a43-4265-9a6e-0ca989c031d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,1.22,0.0,3.72,0.0,,91.21,89.39,,,Visualizer
moment,0.308,1.31,0.0,3.72,0.0,,89.65,89.61,,,Visualizer
moment,0.541,1.27,0.0,3.73,0.0,,85.79,89.7,,,Visualizer
moment,0.791,1.24,0.0,3.77,0.0,,85.53,89.65,,,Visualizer
moment,1.035,1.2,0.0,3.83,0.0,,85.98,89.74,,,Visualizer
moment,1.294,1.19,0.0,3.88,0.0,,86.54,89.64,,,Visualizer
moment,1.536,1.2,0.0,3.86,0.0,,86.93,89.53,,,Visualizer
moment,1.795,1.15,0.0,3.95,0.0,,87.32,89.42,,,Visualizer
moment,2.038,1.14,0.0,3.94,0.0,,87.45,89.34,,,Visualizer
moment,2.293,1.01,0.0,3.95,0.0,,87.55,89.34,,,Visualizer
moment,2.539,1.04,0.0,3.97,0.0,,87.97,89.41,,,Visualizer
moment,2.789,1.0,0.0,3.96,0.0,,88.2,89.44,,,Visualizer
moment,3.095,1.0,0.0,4.01,0.0,,88.33,89.49,,,Visualizer
moment,3.286,1.01,0.0,4.02,0.0,,88.82,89.5,,,Visualizer
moment,3.543,1.06,0.0,4.01,0.0,,88.99,89.53,,,Visualizer
moment,3.793,1.08,0.0,3.97,0.0,,89.15,89.61,,,Visualizer
moment,4.04,1.07,0.0,4.03,0.0,,89.09,89.75,,,Visualizer
moment,4.286,1.12,0.0,4.06,0.0,,88.99,89.79,,,Visualizer
moment,4.485,1.11,0.0,4.05,0.0,,89.05,89.9,,,Visualizer
moment,4.788,1.06,0.0,4.07,0.0,,88.86,89.98,,,Visualizer
moment,5.035,1.06,0.0,4.08,0.0,,88.76,90.0,,,Visualizer
moment,5.29,1.05,0.0,4.05,0.0,,88.36,90.08,,,Visualizer
moment,5.543,1.1,0.0,4.02,0.0,,88.17,90.1,,,Visualizer
moment,5.786,1.12,0.0,3.96,0.0,,87.84,90.14,,,Visualizer
moment,5.985,1.13,0.0,3.98,0.0,,87.68,90.16,,,Visualizer
moment,6.24,1.2,0.0,3.98,0.0,,87.16,90.22,,,Visualizer
moment,6.491,1.31,0.0,4.01,0.0,,86.93,90.22,,,Visualizer
moment,6.737,1.41,0.0,4.01,0.0,,86.73,90.18,,,Visualizer
moment,6.987,1.5,0.0,4.0,0.0,,86.83,90.11,,,Visualizer
moment,7.236,1.7,0.0,3.93,0.0,,86.89,89.97,,,Visualizer
moment,7.486,1.85,0.0,3.89,0.0,,86.89,89.88,,,Visualizer
moment,7.74,2.08,0.0,3.94,0.0,,86.83,89.85,,,Visualizer
moment,7.986,2.34,0.0,3.97,0.0,,86.86,89.8,,,Visualizer
moment,8.295,2.6,0.0,3.97,0.0,,86.86,89.74,,,Visualizer
moment,8.486,3.0,0.0,3.95,0.0,,86.93,89.64,,,Visualizer
moment,8.788,3.53,0.0,3.91,0.0,,86.93,89.67,,,Visualizer
moment,8.985,4.32,0.0,3.8,0.0,,86.99,89.6,,,Visualizer
moment,9.239,5.08,0.0,3.38,0.0,,87.09,89.53,,,Visualizer
moment,9.489,5.45,0.0,3.0,0.0,,87.02,89.57,,,Visualizer
moment,9.74,5.95,0.0,2.62,0.0,,86.99,89.56,,,Visualizer
moment,9.987,6.34,0.0,2.3,0.0,,87.06,89.54,,,Visualizer
moment,10.246,6.75,0.0,2.01,0.0,,86.96,89.53,,,Visualizer
moment,10.485,7.13,0.0,1.77,0.0,,86.83,89.52,,,Visualizer
moment,10.794,7.45,0.0,1.54,0.0,,86.83,89.51,,,Visualizer
moment,10.985,7.76,0.0,1.34,0.0,,86.8,89.48,,,Visualizer
moment,11.238,7.92,0.0,1.16,0.0,,86.83,89.47,,,Visualizer
moment,11.489,8.06,0.0,1.04,0.0,,86.7,89.49,,,Visualizer
moment,11.735,8.2,0.0,0.93,0.0,,86.63,89.5,,,Visualizer
moment,11.989,8.43,0.0,0.79,0.0,,86.57,89.39,,,Visualizer
moment,12.236,8.4,0.0,0.73,0.0,,86.47,89.39,,,Visualizer
moment,12.491,8.48,0.0,0.64,0.0,,86.47,89.39,,,Visualizer
moment,12.739,8.52,0.0,0.59,0.0,,86.57,89.28,,,Visualizer
moment,12.985,8.61,0.0,0.54,0.0,,86.5,89.3,,,Visualizer
moment,13.235,8.61,0.0,0.48,0.0,,86.44,89.3,,,Visualizer
moment,13.49,8.55,0.0,0.45,0.0,,86.5,89.34,,,Visualizer
moment,13.737,8.71,0.0,0.41,0.0,,86.41,89.39,,,Visualizer
moment,13.985,8.71,0.0,0.37,0.0,,86.34,89.33,,,Visualizer
moment,14.235,8.58,0.0,0.35,0.0,,86.31,89.25,,,Visualizer
moment,14.49,8.6,0.0,0.36,0.0,,86.41,89.22,,,Visualizer
moment,14.735,8.64,0.0,0.38,0.0,,86.21,89.28,,,Visualizer
moment,14.987,8.87,0.0,0.32,0.0,,86.11,89.22,,,Visualizer
moment,15.242,8.72,0.0,0.3,0.0,,86.14,89.19,,,Visualizer
moment,15.49,8.61,0.0,0.31,0.0,,86.11,89.14,,,Visualizer
moment,15.74,8.66,0.0,0.32,0.0,,86.05,89.12,,,Visualizer
moment,15.991,8.69,0.0,0.32,0.0,,85.98,89.1,,,Visualizer
moment,16.236,8.73,0.0,0.31,0.0,,85.89,89.14,,,Visualizer
moment,16.486,8.74,0.0,0.29,0.0,,85.92,89.06,,,Visualizer
moment,16.738,8.7,0.0,0.31,0.0,,85.82,89.04,,,Visualizer
moment,16.988,8.69,0.0,0.31,0.0,,85.82,89.07,,,Visualizer
moment,17.241,8.7,0.0,0.31,0.0,,85.69,89.07,,,Visualizer
moment,17.494,8.73,0.0,0.3,0.0,,85.56,89.01,,,Visualizer
moment,17.738,8.66,0.0,0.29,0.0,,85.62,88.98,,,Visualizer
moment,17.989,8.65,0.0,0.31,0.0,,85.56,88.99,,,Visualizer
moment,18.236,8.65,0.0,0.32,0.0,,85.34,89.03,,,Visualizer
moment,18.489,8.66,0.0,0.31,0.0,,85.43,88.98,,,Visualizer
moment,18.738,8.65,0.0,0.31,0.0,,85.43,89.0,,,Visualizer
moment,18.986,8.67,0.0,0.32,0.0,,85.14,88.92,,,Visualizer
moment,19.237,8.68,0.0,0.31,0.0,,85.04,88.88,,,Visualizer
moment,19.49,8.66,0.0,0.31,0.0,,84.98,88.83,,,Visualizer
moment,19.738,8.67,0.0,0.31,0.0,,85.04,88.88,,,Visualizer
moment,19.989,8.65,0.0,0.33,0.0,,84.91,88.87,,,Visualizer
moment,20.24,8.63,0.0,0.33,0.0,,84.85,88.86,,,Visualizer
moment,20.49,8.7,0.0,0.35,0.0,,84.66,88.81,,,Visualizer
moment,20.735,8.66,0.0,0.35,0.0,,84.72,88.8,,,Visualizer
moment,20.993,8.68,0.0,0.37,0.0,,84.59,88.83,,,Visualizer
moment,21.247,8.79,0.0,0.35,0.0,,84.43,88.77,,,Visualizer
moment,21.494,8.62,0.0,0.34,0.0,,84.46,88.79,,,Visualizer
moment,21.75,8.55,0.0,0.36,0.0,,84.36,88.75,,,Visualizer
moment,21.991,8.55,0.0,0.38,0.0,,84.17,88.78,,,Visualizer
moment,22.291,8.54,0.0,0.38,0.0,,84.23,88.69,,,Visualizer
moment,22.486,8.6,0.0,0.4,0.0,,84.01,88.66,,,Visualizer
moment,22.742,8.6,0.0,0.38,0.0,,83.95,88.57,,,Visualizer
moment,22.989,8.52,0.0,0.39,0.0,,83.85,88.62,,,Visualizer
moment,23.243,8.5,0.0,0.4,0.0,,83.82,88.63,,,Visualizer
