information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Plain Weight Teas - Chinese green,text
meta,,,,,,,,,Date,2024-04-19T21:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Route des Indes,text
meta,,,,,,,,,Beans,Earl Grey Vert,text
meta,,,,,,,,,Description,84C,text
meta,,,,,,,,,Roast Color,green,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0498130-8523-4b75-8b63-fcff28ecf461,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.226,1.4,0.0,4.19,0.0,,85.81,78.72,,,Visualizer
moment,0.45,1.59,0.0,5.34,0.0,,85.42,78.92,,,Visualizer
moment,0.641,1.8,0.0,6.07,0.0,,85.59,78.93,,,Visualizer
moment,0.856,1.94,0.0,6.63,0.0,,86.33,79.2,,,Visualizer
moment,1.04,1.98,0.0,6.95,0.0,,87.14,79.69,,,Visualizer
moment,1.259,1.92,0.0,6.9,0.0,,87.86,80.15,,,Visualizer
moment,1.497,1.82,0.0,6.58,0.0,,88.41,80.71,,,Visualizer
moment,1.674,1.72,0.0,5.94,0.0,,88.94,81.23,,,Visualizer
moment,1.895,1.62,0.0,5.04,0.0,,89.17,81.76,,,Visualizer
moment,2.134,1.5,0.0,4.06,0.0,,89.5,82.23,,,Visualizer
moment,2.305,1.41,0.0,3.17,0.0,,89.7,82.6,,,Visualizer
moment,2.528,1.35,0.0,2.47,0.0,,89.76,82.91,,,Visualizer
moment,2.706,1.23,0.0,1.92,0.0,,89.83,83.17,,,Visualizer
moment,2.924,1.09,0.0,1.49,0.0,,89.86,83.35,,,Visualizer
moment,3.162,1.02,0.0,1.16,0.0,,90.09,83.54,,,Visualizer
moment,3.329,0.95,0.0,0.9,0.0,,90.06,83.67,,,Visualizer
moment,3.561,0.91,0.0,0.7,0.0,,90.09,83.77,,,Visualizer
moment,3.779,0.86,0.0,0.55,0.0,,90.19,83.81,,,Visualizer
moment,4.009,0.82,0.0,0.42,0.0,,90.06,83.89,,,Visualizer
moment,4.184,0.78,0.0,0.33,0.0,,90.03,83.92,,,Visualizer
moment,4.41,0.76,0.0,0.26,0.0,,90.06,84.0,,,Visualizer
moment,4.589,0.76,0.0,0.2,0.0,,90.09,83.99,,,Visualizer
