information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-06T06:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d5e125-48cf-4a6f-92c3-2dcd9cb7f7aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.11,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.298,0.0,0.0,2.43,0.0,,90.29,87.91,,,Visualizer
moment,0.498,0.0,0.0,3.53,0.0,,89.45,88.12,,,Visualizer
moment,0.799,0.0,0.0,4.48,0.0,,87.41,88.07,,,Visualizer
moment,1.048,0.01,0.0,5.26,0.0,,87.21,88.01,,,Visualizer
moment,1.248,0.02,0.0,5.87,0.0,,87.48,88.09,,,Visualizer
moment,1.549,0.03,0.0,6.3,0.0,,87.91,88.14,,,Visualizer
moment,1.849,0.05,0.0,6.64,0.0,,88.28,88.07,,,Visualizer
moment,2.05,0.14,0.0,6.9,0.0,,88.68,88.11,,,Visualizer
moment,2.302,0.22,0.0,7.11,0.0,,89.25,88.18,,,Visualizer
moment,2.499,0.31,0.0,7.22,0.0,,89.85,88.2,,,Visualizer
moment,2.805,0.4,0.0,7.36,0.0,,90.32,88.17,,,Visualizer
moment,3.002,0.48,0.0,7.43,0.0,,90.56,88.23,,,Visualizer
moment,3.304,0.56,0.0,7.46,0.0,,90.97,88.32,,,Visualizer
moment,3.604,0.65,0.0,7.48,0.0,,91.17,88.48,,,Visualizer
moment,3.809,0.77,0.0,7.47,0.0,,91.14,88.55,,,Visualizer
moment,4.002,0.89,0.0,7.45,0.0,,91.24,88.66,,,Visualizer
moment,4.307,1.03,0.0,7.41,0.0,,91.14,88.77,,,Visualizer
moment,4.499,1.17,0.0,7.24,0.0,,91.17,88.87,,,Visualizer
moment,4.852,1.31,0.0,6.94,0.0,,91.04,88.99,,,Visualizer
moment,5.05,1.39,0.0,6.52,0.0,,91.07,89.09,,,Visualizer
moment,5.249,1.46,0.0,5.92,0.0,,90.9,89.15,,,Visualizer
moment,5.552,1.51,0.0,5.29,0.0,,90.87,89.24,,,Visualizer
moment,5.748,1.56,0.0,4.66,0.0,,90.73,89.27,,,Visualizer
moment,6.148,1.56,0.0,4.01,0.0,,90.66,89.3,,,Visualizer
moment,6.247,1.52,0.0,3.4,0.0,,90.53,89.36,,,Visualizer
moment,6.549,1.5,0.0,2.9,0.0,,90.6,89.38,,,Visualizer
moment,6.748,1.46,0.0,2.41,0.0,,90.39,89.36,,,Visualizer
moment,7.049,1.45,0.0,1.92,0.0,,90.32,89.39,,,Visualizer
moment,7.249,1.38,0.0,1.49,0.0,,90.32,89.4,,,Visualizer
moment,7.499,1.32,0.0,1.16,0.0,,90.29,89.35,,,Visualizer
moment,7.799,1.29,0.0,0.9,0.0,,90.29,89.34,,,Visualizer
moment,8.002,1.28,0.0,0.7,0.0,,90.19,89.28,,,Visualizer
moment,8.304,1.28,0.0,0.55,0.0,,90.29,89.32,,,Visualizer
moment,8.504,1.27,0.0,0.43,0.0,,90.22,89.32,,,Visualizer
moment,8.751,1.27,0.0,0.33,0.0,,90.16,89.26,,,Visualizer
moment,9.051,1.26,0.0,0.26,0.0,,90.22,89.28,,,Visualizer
moment,9.251,1.26,0.0,0.2,0.0,,90.16,89.21,,,Visualizer
moment,9.551,1.26,0.0,0.16,0.0,,90.19,89.28,,,Visualizer
moment,9.763,1.26,0.0,0.12,0.0,,90.22,89.25,,,Visualizer
moment,10.051,1.26,0.0,0.09,0.0,,90.22,89.19,,,Visualizer
moment,10.249,1.26,0.0,0.07,0.0,,90.19,89.15,,,Visualizer
moment,10.548,1.26,0.0,0.06,0.0,,90.29,89.16,,,Visualizer
moment,10.749,1.26,0.0,0.04,0.0,,90.05,89.16,,,Visualizer
moment,11.049,1.27,0.0,0.03,0.0,,90.12,89.11,,,Visualizer
moment,11.299,1.27,0.0,0.03,0.0,,90.05,89.19,,,Visualizer
moment,11.498,1.27,0.0,0.02,0.0,,90.09,89.14,,,Visualizer
moment,11.799,1.28,0.0,0.02,0.0,,90.16,89.18,,,Visualizer
moment,11.999,1.28,0.0,0.01,0.0,,90.02,89.15,,,Visualizer
moment,12.3,1.28,0.0,0.01,0.0,,90.02,89.11,,,Visualizer
moment,12.599,1.29,0.0,0.01,0.0,,90.05,89.17,,,Visualizer
moment,12.804,1.29,0.0,0.01,0.0,,90.09,89.11,,,Visualizer
moment,13.004,1.29,0.0,0.0,0.0,,89.92,89.08,,,Visualizer
moment,13.3,1.3,0.0,0.0,0.0,,89.95,89.05,,,Visualizer
moment,13.501,1.3,0.0,0.0,0.0,,90.02,89.1,,,Visualizer
moment,13.854,1.31,0.0,0.0,0.0,,89.92,89.09,,,Visualizer
moment,14.054,1.31,0.0,0.0,0.0,,89.99,89.06,,,Visualizer
moment,14.254,1.32,0.0,0.0,0.0,,89.92,89.12,,,Visualizer
moment,14.554,1.33,0.0,0.0,0.0,,89.89,89.11,,,Visualizer
moment,14.761,1.34,0.0,0.0,0.0,,89.82,89.01,,,Visualizer
moment,15.102,1.36,0.0,0.0,0.0,,89.68,89.08,,,Visualizer
moment,15.298,1.37,0.0,0.0,0.0,,89.72,88.99,,,Visualizer
moment,15.497,1.38,0.0,0.0,0.0,,89.52,88.97,,,Visualizer
moment,15.798,1.4,0.0,0.0,0.0,,89.59,89.01,,,Visualizer
moment,16.0,1.4,0.0,0.0,0.0,,89.25,89.03,,,Visualizer
moment,16.399,1.43,0.0,0.0,0.0,,89.08,89.04,,,Visualizer
moment,16.498,1.48,0.0,0.0,0.0,,88.68,89.03,,,Visualizer
moment,16.799,1.48,0.0,0.19,0.0,,88.45,89.01,,,Visualizer
moment,16.999,1.49,0.0,0.54,0.0,,88.28,89.06,,,Visualizer
moment,17.299,1.59,0.0,0.95,0.0,,88.01,88.96,,,Visualizer
moment,17.499,1.83,0.0,1.24,0.0,,87.81,89.01,,,Visualizer
moment,17.752,2.05,0.0,1.42,0.0,,87.41,89.01,,,Visualizer
moment,18.055,2.21,0.0,1.57,0.0,,87.08,89.01,,,Visualizer
moment,18.254,2.39,0.0,1.73,0.0,,86.75,89.05,,,Visualizer
moment,18.552,2.59,0.0,1.85,0.0,,86.65,89.07,,,Visualizer
moment,18.755,2.78,0.0,1.92,0.0,,86.46,89.08,,,Visualizer
moment,19.054,2.97,0.0,1.97,0.0,,86.49,89.13,,,Visualizer
moment,19.254,3.16,0.0,2.03,0.0,,86.79,89.1,,,Visualizer
moment,19.554,3.35,0.0,2.03,0.0,,87.05,89.09,,,Visualizer
moment,19.753,3.53,0.0,2.03,0.0,,87.32,89.12,,,Visualizer
moment,20.057,3.74,0.0,2.03,0.0,,87.78,89.06,,,Visualizer
moment,20.301,3.87,0.0,2.07,0.0,,88.51,89.16,,,Visualizer
