information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-21T13:23:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/297460c8-7422-41ee-b259-800727586543,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.05,0.0,,87.55,68.31,,,Visualizer
moment,0.45,0.0,0.0,4.22,0.0,,86.7,68.46,,,Visualizer
moment,0.673,0.0,0.0,5.04,0.0,,82.95,68.57,,,Visualizer
moment,0.857,0.0,0.0,5.73,0.0,,78.16,68.51,,,Visualizer
moment,1.078,0.0,0.0,6.26,0.0,,74.2,68.6,,,Visualizer
moment,1.305,0.0,0.0,6.72,0.0,,72.5,68.52,,,Visualizer
moment,1.485,0.0,0.0,7.04,0.0,,71.79,68.51,,,Visualizer
moment,1.711,0.0,0.0,7.3,0.0,,69.01,68.56,,,Visualizer
moment,1.89,0.03,0.0,7.51,0.0,,67.09,68.62,,,Visualizer
moment,2.114,0.32,0.0,7.59,0.0,,67.64,68.79,,,Visualizer
moment,2.341,0.76,0.0,7.59,0.0,,69.57,69.31,,,Visualizer
moment,2.523,0.99,0.0,7.61,0.0,,71.73,69.9,,,Visualizer
moment,2.745,1.2,0.0,7.65,0.0,,74.11,70.11,,,Visualizer
moment,2.971,1.39,0.0,7.67,0.0,,76.31,70.22,,,Visualizer
moment,3.149,1.56,0.0,7.74,0.0,,78.22,70.63,,,Visualizer
moment,3.378,1.67,0.0,7.74,0.0,,79.91,71.23,,,Visualizer
moment,3.554,1.76,0.0,7.8,0.0,,81.25,72.24,,,Visualizer
moment,3.778,1.88,0.0,7.84,0.0,,82.44,73.47,,,Visualizer
moment,4.002,1.94,0.0,7.81,0.0,,83.47,74.78,,,Visualizer
moment,4.183,1.95,0.0,7.83,0.0,,84.47,76.04,,,Visualizer
moment,4.409,2.02,0.0,7.89,0.0,,85.24,77.34,,,Visualizer
moment,4.633,2.02,0.0,7.89,0.0,,85.92,78.49,,,Visualizer
moment,4.814,2.01,0.0,7.9,0.0,,86.28,79.57,,,Visualizer
moment,5.042,2.07,0.0,7.92,0.0,,86.67,80.5,,,Visualizer
moment,5.22,2.1,0.0,7.94,0.0,,86.77,81.42,,,Visualizer
moment,5.444,2.14,0.0,7.89,0.0,,86.41,82.16,,,Visualizer
moment,5.669,2.14,0.0,7.89,0.0,,85.76,82.81,,,Visualizer
moment,5.849,2.2,0.0,7.9,0.0,,85.18,83.37,,,Visualizer
moment,6.073,2.29,0.0,7.94,0.0,,84.5,83.82,,,Visualizer
moment,6.299,2.39,1.41,7.92,1.48,,83.89,84.16,,,Visualizer
moment,6.481,2.51,2.4,7.94,2.52,,83.21,84.35,,,Visualizer
moment,6.704,2.67,4.21,7.93,4.41,,82.54,84.34,,,Visualizer
moment,6.884,2.86,4.8,7.9,5.03,,81.8,84.29,,,Visualizer
moment,7.108,3.08,5.91,7.9,5.75,,81.38,84.1,,,Visualizer
moment,7.333,3.26,7.29,7.88,5.63,,80.84,83.94,,,Visualizer
moment,7.515,3.52,8.22,7.83,5.62,,80.46,83.71,,,Visualizer
moment,7.74,3.8,9.33,7.79,5.37,,80.36,83.48,,,Visualizer
moment,7.963,4.05,10.41,7.73,5.34,,80.17,83.2,,,Visualizer
moment,8.145,4.28,11.43,7.71,5.19,,80.14,82.96,,,Visualizer
moment,8.369,4.48,12.48,7.62,5.44,,80.07,82.75,,,Visualizer
moment,8.548,4.63,14.23,7.54,5.63,,80.17,82.49,,,Visualizer
moment,8.775,4.73,15.24,7.44,5.6,,80.07,82.25,,,Visualizer
moment,8.998,4.8,16.11,7.33,5.58,,80.04,82.04,,,Visualizer
moment,9.18,4.82,17.57,7.28,5.71,,79.91,81.97,,,Visualizer
moment,9.404,4.81,18.74,6.92,6.08,,79.88,81.88,,,Visualizer
moment,9.627,4.64,20.31,6.43,5.87,,79.75,81.8,,,Visualizer
moment,9.807,4.33,21.81,5.69,6.44,,79.56,81.7,,,Visualizer
moment,10.043,3.63,22.83,4.86,6.46,,79.37,81.64,,,Visualizer
moment,10.259,2.92,24.32,4.04,5.85,,79.02,81.6,,,Visualizer
moment,10.484,2.46,24.73,3.44,5.56,,78.38,81.45,,,Visualizer
moment,10.663,2.4,26.1,3.73,5.3,,77.2,81.41,,,Visualizer
moment,10.843,2.7,27.05,3.92,4.95,,75.96,81.35,,,Visualizer
moment,11.069,2.83,28.1,4.12,4.9,,74.33,81.39,,,Visualizer
moment,11.294,2.97,28.66,4.27,4.55,,72.37,81.27,,,Visualizer
moment,11.476,3.0,29.39,4.37,4.21,,70.05,81.15,,,Visualizer
moment,11.699,3.06,30.5,4.48,4.15,,68.23,80.99,,,Visualizer
moment,11.923,3.07,30.9,4.58,4.04,,66.86,80.67,,,Visualizer
moment,12.149,3.09,32.44,4.62,4.32,,65.7,80.21,,,Visualizer
moment,12.329,3.02,33.72,4.68,4.54,,64.74,79.64,,,Visualizer
moment,12.508,2.99,34.18,4.74,4.64,,63.7,78.87,,,Visualizer
moment,12.734,2.95,35.15,4.78,4.87,,62.45,78.02,,,Visualizer
