information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T15:07:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aaf60fb-d5d8-4996-8013-18ced6ec9708,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.42,0.0,3.9,-1.0,,96.99,91.83,,,Visualizer
moment,0.315,0.53,0.0,3.89,-1.0,,96.99,91.97,,,Visualizer
moment,0.54,0.58,0.0,3.92,-1.0,,95.53,92.17,,,Visualizer
moment,0.675,0.6,0.0,3.94,-1.0,,93.11,92.06,,,Visualizer
moment,0.945,0.52,0.0,3.94,-1.0,,92.4,92.08,,,Visualizer
moment,1.08,0.44,0.0,4.02,-1.0,,92.73,92.04,,,Visualizer
moment,1.305,0.56,0.0,3.98,-1.0,,93.18,92.03,,,Visualizer
moment,1.575,0.67,0.0,3.99,-1.0,,93.75,92.13,,,Visualizer
moment,1.8,0.75,0.0,3.96,-1.0,,94.37,92.23,,,Visualizer
moment,1.89,0.72,0.0,3.98,-1.0,,94.98,92.47,,,Visualizer
moment,2.16,0.76,0.0,4.01,-1.0,,95.5,92.62,,,Visualizer
moment,2.339,0.75,0.0,4.0,-1.0,,96.02,92.88,,,Visualizer
moment,2.565,0.74,0.0,4.04,-1.0,,96.47,93.16,,,Visualizer
moment,2.744,0.83,0.0,4.06,-1.0,,96.92,93.59,,,Visualizer
moment,2.925,0.9,0.0,4.04,-1.0,,97.2,93.92,,,Visualizer
moment,3.195,0.88,0.0,4.06,-1.0,,97.55,94.21,,,Visualizer
moment,3.42,0.81,0.0,4.05,-1.0,,97.79,94.55,,,Visualizer
moment,3.6,0.88,0.0,4.05,-1.0,,98.04,94.83,,,Visualizer
moment,3.78,0.91,0.0,4.05,-1.0,,98.21,95.09,,,Visualizer
moment,4.004,0.85,0.0,3.98,-1.0,,98.25,95.33,,,Visualizer
moment,4.275,0.82,0.0,4.01,-1.0,,98.14,95.52,,,Visualizer
moment,4.5,0.82,0.0,4.01,-1.0,,98.04,95.69,,,Visualizer
moment,4.59,0.85,0.0,3.99,-1.0,,97.72,95.83,,,Visualizer
moment,4.859,0.79,0.0,4.01,-1.0,,97.65,96.07,,,Visualizer
moment,5.039,0.82,0.0,4.02,-1.0,,97.45,96.17,,,Visualizer
moment,5.219,0.83,0.0,3.99,-1.0,,97.41,96.16,,,Visualizer
moment,5.445,0.86,0.0,4.0,-1.0,,97.23,96.26,,,Visualizer
moment,5.76,0.85,0.0,3.98,-1.0,,97.34,96.37,,,Visualizer
moment,5.849,0.86,0.0,4.0,-1.0,,97.41,96.41,,,Visualizer
moment,6.12,1.01,0.0,4.02,-1.0,,97.48,96.51,,,Visualizer
moment,6.3,1.12,0.0,4.03,-1.0,,97.41,96.63,,,Visualizer
moment,6.48,1.11,0.0,4.03,-1.0,,97.76,96.69,,,Visualizer
moment,6.794,1.04,0.0,4.04,-1.0,,97.76,96.71,,,Visualizer
moment,6.885,1.09,0.0,3.98,-1.0,,97.76,96.82,,,Visualizer
moment,7.2,1.15,0.0,3.92,-1.0,,97.76,96.85,,,Visualizer
moment,7.38,1.14,0.0,3.95,-1.0,,97.83,96.88,,,Visualizer
moment,7.559,1.18,0.0,3.94,-1.0,,97.58,96.92,,,Visualizer
moment,7.739,1.22,0.0,3.97,-1.0,,97.51,96.96,,,Visualizer
moment,8.055,1.35,0.0,3.97,-1.0,,97.45,97.03,,,Visualizer
moment,8.144,1.3,0.0,3.99,-1.0,,97.41,97.08,,,Visualizer
moment,8.415,1.31,0.0,4.0,-1.0,,97.45,97.11,,,Visualizer
moment,8.64,1.45,0.0,4.01,-1.0,,97.38,97.14,,,Visualizer
moment,8.819,1.62,0.0,3.99,-1.0,,97.38,97.22,,,Visualizer
moment,8.999,1.78,0.0,3.96,-1.0,,97.13,97.23,,,Visualizer
moment,9.18,1.91,0.0,3.92,-1.0,,97.09,97.25,,,Visualizer
moment,9.494,2.06,0.0,3.98,-1.0,,97.16,97.25,,,Visualizer
moment,9.72,2.3,0.0,4.01,-1.0,,97.06,97.26,,,Visualizer
