information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:04:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02a66f97-dd8f-42ea-8717-dbfe2559a205,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.068,0.79,0.0,3.96,0.0,,88.05,83.61,,,Visualizer
moment,0.196,0.79,0.0,4.6,0.0,,87.2,83.79,,,Visualizer
moment,0.39,0.85,0.0,5.36,0.0,,87.04,83.88,,,Visualizer
moment,0.645,0.99,0.0,5.99,0.0,,87.82,83.88,,,Visualizer
moment,0.843,1.04,0.0,6.43,0.0,,88.51,83.83,,,Visualizer
moment,1.04,1.03,0.0,6.81,0.0,,89.07,83.88,,,Visualizer
moment,1.243,1.09,0.0,7.11,0.0,,89.73,83.86,,,Visualizer
moment,1.441,1.1,0.0,7.29,0.0,,90.3,83.93,,,Visualizer
moment,1.696,1.13,0.0,7.48,0.0,,90.76,83.9,,,Visualizer
moment,1.899,1.22,0.0,7.58,0.0,,91.36,83.9,,,Visualizer
moment,2.095,1.28,0.0,7.66,0.0,,91.77,84.06,,,Visualizer
moment,2.291,1.32,0.0,7.74,0.0,,92.27,84.17,,,Visualizer
moment,2.495,1.4,0.0,7.76,0.0,,92.67,84.31,,,Visualizer
moment,2.702,1.5,0.0,7.81,0.0,,93.01,84.41,,,Visualizer
moment,2.944,1.61,0.0,7.83,0.0,,93.35,84.53,,,Visualizer
moment,3.141,1.72,0.0,7.78,0.0,,93.55,84.78,,,Visualizer
moment,3.344,1.87,0.0,7.75,0.0,,93.55,84.93,,,Visualizer
moment,3.547,2.02,0.0,7.72,0.0,,93.86,85.11,,,Visualizer
moment,3.741,2.24,0.0,7.63,0.0,,93.89,85.43,,,Visualizer
moment,3.942,2.48,0.0,7.56,0.0,,93.89,85.92,,,Visualizer
moment,4.194,2.75,0.0,7.44,0.0,,93.99,86.35,,,Visualizer
moment,4.397,3.03,0.3,7.31,0.29,,93.89,86.84,,,Visualizer
moment,4.591,3.4,0.7,7.12,0.67,,93.99,87.35,,,Visualizer
moment,4.791,3.82,1.1,6.95,1.05,,93.96,87.9,,,Visualizer
moment,4.992,4.29,1.6,6.75,1.53,,93.99,88.4,,,Visualizer
moment,5.195,4.81,2.2,6.26,2.11,,93.86,88.81,,,Visualizer
moment,5.443,5.04,3.0,5.5,2.59,,93.89,89.22,,,Visualizer
moment,5.641,4.78,3.7,4.64,2.87,,93.79,89.52,,,Visualizer
moment,5.84,4.25,4.4,3.88,3.16,,93.82,89.75,,,Visualizer
moment,6.042,3.77,5.1,3.06,3.35,,93.75,89.99,,,Visualizer
moment,6.241,3.26,5.7,2.47,3.35,,93.65,90.16,,,Visualizer
moment,6.44,2.94,6.1,1.93,2.97,,93.52,90.3,,,Visualizer
moment,6.697,2.66,6.5,1.5,2.68,,93.38,90.4,,,Visualizer
moment,6.893,2.43,6.9,1.17,2.39,,93.31,90.51,,,Visualizer
moment,7.091,2.26,7.2,0.94,2.01,,93.25,90.55,,,Visualizer
moment,7.293,2.17,7.6,0.91,1.82,,93.08,90.54,,,Visualizer
moment,7.491,2.2,7.9,1.19,1.72,,92.94,90.55,,,Visualizer
moment,7.69,2.39,8.2,1.74,1.63,,92.61,90.6,,,Visualizer
moment,7.943,2.73,8.6,2.26,1.63,,91.73,90.69,,,Visualizer
moment,8.141,3.21,8.8,2.61,1.53,,90.56,90.67,,,Visualizer
moment,8.341,3.64,9.0,2.78,1.34,,89.47,90.75,,,Visualizer
moment,8.542,4.01,9.2,2.72,1.44,,88.64,90.76,,,Visualizer
moment,8.75,4.17,9.9,2.62,1.63,,88.25,90.83,,,Visualizer
moment,8.945,4.28,10.4,2.62,1.72,,87.98,90.91,,,Visualizer
moment,9.25,4.39,11.0,2.61,2.01,,87.98,90.94,,,Visualizer
moment,9.39,4.49,11.3,2.55,2.2,,88.21,90.93,,,Visualizer
moment,9.607,4.51,11.8,2.51,2.3,,88.35,90.85,,,Visualizer
moment,9.8,4.53,12.2,2.57,2.2,,88.68,90.93,,,Visualizer
