information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T11:17:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9403e35-7c2d-4cbb-bb07-25717ce3824b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.73,0.0,3.7,0.0,,90.09,77.71,,,Visualizer
moment,0.538,0.77,0.0,4.38,0.0,,88.65,77.84,,,Visualizer
moment,0.764,0.91,0.0,5.03,0.0,,87.47,77.85,,,Visualizer
moment,1.033,0.98,0.0,5.6,0.0,,88.36,77.92,,,Visualizer
moment,1.258,1.2,0.0,5.97,0.0,,89.54,77.96,,,Visualizer
moment,1.529,1.35,0.0,6.16,0.0,,90.66,78.16,,,Visualizer
moment,1.799,1.28,0.0,6.35,0.0,,91.69,78.74,,,Visualizer
moment,2.023,1.27,0.0,6.44,0.0,,92.42,79.37,,,Visualizer
moment,2.293,1.28,-0.01,6.6,-0.01,,93.05,79.96,,,Visualizer
moment,2.52,1.24,0.0,6.67,0.0,,93.36,80.45,,,Visualizer
moment,2.789,1.25,0.0,6.74,0.0,,93.63,80.95,,,Visualizer
moment,3.013,1.29,0.0,6.78,0.0,,93.43,81.52,,,Visualizer
moment,3.283,1.38,0.0,6.77,0.01,,93.39,82.28,,,Visualizer
moment,3.508,1.43,0.0,6.78,0.0,,93.39,83.13,,,Visualizer
moment,3.778,1.55,0.0,6.73,0.0,,93.22,84.18,,,Visualizer
moment,4.049,1.72,0.0,6.66,0.0,,92.99,85.3,,,Visualizer
