information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-13T13:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49ca5580-e941-41b1-84e6-7aa80ab6a3ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.221,0.0,0.0,3.73,0.0,,95.7,82.23,,,Visualizer
moment,0.448,0.0,0.0,5.12,0.0,,95.53,82.51,,,Visualizer
moment,0.634,0.0,0.0,6.5,0.0,,95.32,82.53,,,Visualizer
moment,0.852,0.0,0.0,7.6,0.0,,94.84,82.38,,,Visualizer
moment,1.077,0.01,0.0,8.38,0.0,,93.65,82.4,,,Visualizer
moment,1.256,0.02,0.0,9.02,0.0,,92.47,82.37,,,Visualizer
moment,1.482,0.04,0.0,9.59,0.0,,92.07,82.38,,,Visualizer
moment,1.661,0.14,0.0,9.89,0.0,,91.97,82.34,,,Visualizer
moment,1.887,0.39,0.0,10.13,0.0,,92.07,82.5,,,Visualizer
moment,2.113,0.56,0.0,10.33,0.0,,92.64,83.28,,,Visualizer
moment,2.296,0.61,0.0,10.39,0.0,,93.48,84.31,,,Visualizer
moment,2.516,0.67,0.0,10.44,0.0,,94.27,85.35,,,Visualizer
moment,2.741,0.77,0.0,10.54,0.0,,95.09,86.33,,,Visualizer
moment,2.921,0.92,0.0,10.48,0.0,,95.8,87.25,,,Visualizer
moment,3.148,1.03,0.0,10.45,0.0,,96.32,88.16,,,Visualizer
moment,3.327,1.16,0.0,10.47,0.0,,96.84,88.93,,,Visualizer
moment,3.553,1.35,0.0,10.38,0.0,,97.3,89.78,,,Visualizer
moment,3.777,1.59,0.0,10.29,0.0,,97.75,90.62,,,Visualizer
moment,3.956,1.84,0.0,10.07,0.0,,98.07,91.3,,,Visualizer
moment,4.182,2.08,0.0,9.71,0.0,,98.38,91.79,,,Visualizer
moment,4.407,2.26,0.0,9.13,0.0,,98.56,92.34,,,Visualizer
moment,4.586,2.39,0.0,8.35,0.0,,98.73,92.81,,,Visualizer
moment,4.816,2.43,0.0,7.53,0.0,,98.73,93.1,,,Visualizer
moment,4.991,2.48,0.2,6.65,0.2,,98.77,93.34,,,Visualizer
moment,5.218,2.49,0.2,5.84,0.2,,98.73,93.62,,,Visualizer
moment,5.442,2.46,0.2,5.06,0.2,,98.56,93.84,,,Visualizer
moment,5.623,2.42,0.5,4.26,0.49,,98.56,94.05,,,Visualizer
moment,5.846,2.37,0.4,3.69,0.39,,98.42,94.14,,,Visualizer
moment,6.072,2.35,0.5,3.06,0.39,,98.24,94.28,,,Visualizer
moment,6.251,2.27,0.7,2.61,0.49,,98.14,94.34,,,Visualizer
moment,6.477,2.27,0.8,2.17,0.59,,98.14,94.42,,,Visualizer
moment,6.666,2.21,1.0,1.83,0.49,,98.0,94.47,,,Visualizer
moment,6.886,2.17,0.9,1.47,0.49,,97.89,94.46,,,Visualizer
moment,7.12,2.1,1.0,1.27,0.49,,97.79,94.55,,,Visualizer
moment,7.286,2.09,1.0,1.15,0.2,,97.71,94.67,,,Visualizer
moment,7.511,2.11,1.2,1.06,0.39,,97.64,94.64,,,Visualizer
moment,7.736,2.11,1.1,0.88,0.1,,97.54,94.67,,,Visualizer
moment,7.918,2.06,1.1,0.69,0.2,,97.5,94.66,,,Visualizer
moment,8.142,2.03,1.2,0.59,0.2,,97.3,94.66,,,Visualizer
