information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-26T13:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b547def-f42b-4b06-b0c2-70532abfb92b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.244,0.33,0.0,3.92,0.0,,199.22,196.32,,,Visualizer
moment,0.441,0.42,0.0,4.05,0.0,,197.35,196.62,,,Visualizer
moment,0.633,0.47,0.0,4.36,0.0,,191.67,196.89,,,Visualizer
moment,0.828,0.39,0.0,5.5,0.0,,190.42,196.92,,,Visualizer
moment,1.072,0.38,0.0,6.54,0.0,,190.6,196.97,,,Visualizer
moment,1.267,0.46,0.0,7.27,0.0,,190.66,197.02,,,Visualizer
moment,1.462,0.44,0.0,7.85,0.0,,190.84,197.01,,,Visualizer
moment,1.657,0.51,0.0,8.39,0.0,,190.84,197.03,,,Visualizer
moment,1.902,0.55,0.0,8.68,0.0,,191.01,197.17,,,Visualizer
moment,2.096,0.62,0.0,8.91,0.0,,191.19,197.13,,,Visualizer
moment,2.292,0.7,0.0,9.17,0.0,,191.72,197.17,,,Visualizer
moment,2.534,0.71,0.0,9.27,0.0,,192.61,197.35,,,Visualizer
moment,2.73,0.77,0.0,9.34,0.0,,193.68,197.33,,,Visualizer
moment,2.926,0.82,0.0,9.49,0.0,,194.52,197.37,,,Visualizer
moment,3.119,0.85,0.0,9.48,0.0,,195.6,197.29,,,Visualizer
moment,3.364,0.88,0.0,9.49,0.0,,196.44,197.3,,,Visualizer
moment,3.558,0.87,0.0,9.59,0.0,,197.1,197.47,,,Visualizer
moment,3.754,0.79,0.0,9.57,0.0,,197.71,197.28,,,Visualizer
moment,3.95,0.87,0.0,9.55,0.0,,198.25,197.36,,,Visualizer
moment,4.192,1.03,0.0,9.62,0.0,,198.8,197.37,,,Visualizer
moment,4.387,1.24,0.0,9.51,0.0,,199.41,197.36,,,Visualizer
moment,4.583,1.37,0.0,9.42,0.0,,199.65,197.2,,,Visualizer
moment,4.827,1.53,0.0,9.38,0.0,,200.01,197.15,,,Visualizer
moment,5.022,1.74,0.0,9.29,0.0,,200.32,197.37,,,Visualizer
moment,5.217,1.96,0.0,9.21,0.0,,201.0,197.39,,,Visualizer
moment,5.411,2.19,0.0,9.1,0.0,,201.05,197.31,,,Visualizer
moment,5.659,2.42,0.0,8.94,0.0,,201.12,197.56,,,Visualizer
moment,5.85,2.82,0.0,8.72,0.0,,201.3,197.7,,,Visualizer
moment,6.045,3.25,0.0,8.27,0.0,,201.43,197.87,,,Visualizer
moment,6.24,3.55,0.0,7.48,0.0,,201.48,197.99,,,Visualizer
moment,6.483,3.68,0.0,6.57,0.0,,201.36,198.11,,,Visualizer
moment,6.678,3.72,0.0,5.63,0.0,,201.3,198.15,,,Visualizer
moment,6.873,3.68,0.0,4.79,0.0,,200.93,198.35,,,Visualizer
