information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-06-28T13:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bbc9b8f-1c2d-4b9c-a7de-94fb82e3f885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.27,0.55,0.0,2.02,0.0,,192.83,162.87,,,Visualizer
moment,0.45,0.52,0.0,2.83,0.0,,192.47,163.07,,,Visualizer
moment,0.683,0.48,0.0,4.05,0.0,,191.69,163.17,,,Visualizer
moment,0.855,0.54,0.0,5.11,0.0,,185.53,163.22,,,Visualizer
moment,1.08,0.59,0.0,5.97,0.0,,184.08,163.3,,,Visualizer
moment,1.305,0.6,0.0,6.65,0.0,,183.44,163.23,,,Visualizer
moment,1.485,0.63,0.0,7.23,0.0,,183.09,163.44,,,Visualizer
moment,1.712,0.9,0.0,7.76,0.0,,183.44,163.79,,,Visualizer
moment,1.936,1.16,0.0,7.99,0.0,,185.01,164.33,,,Visualizer
moment,2.119,1.16,0.0,8.17,0.0,,186.99,164.95,,,Visualizer
moment,2.34,1.22,0.0,8.36,0.0,,189.16,165.97,,,Visualizer
moment,2.521,1.29,0.0,8.41,0.0,,191.1,167.03,,,Visualizer
moment,2.747,1.3,0.0,8.45,0.0,,192.52,168.13,,,Visualizer
moment,2.97,1.28,0.0,8.5,0.0,,194.31,169.27,,,Visualizer
moment,3.15,1.3,0.0,8.49,0.0,,195.32,170.39,,,Visualizer
moment,3.377,1.32,0.0,8.52,0.0,,196.05,171.75,,,Visualizer
moment,3.6,1.43,0.0,8.48,0.0,,196.59,173.1,,,Visualizer
moment,3.782,1.49,0.0,8.49,0.0,,197.07,174.52,,,Visualizer
moment,4.01,1.57,-0.09,8.45,-0.1,,197.42,175.72,,,Visualizer
moment,4.185,1.68,0.0,8.46,0.0,,197.67,176.79,,,Visualizer
moment,4.412,1.81,0.0,8.39,0.0,,197.97,177.86,,,Visualizer
moment,4.636,1.99,0.0,8.41,0.0,,197.97,178.83,,,Visualizer
moment,4.905,2.19,0.0,8.3,0.11,,198.09,179.63,,,Visualizer
moment,5.04,2.36,0.0,8.16,0.0,,197.91,180.46,,,Visualizer
moment,5.264,2.62,0.0,8.09,0.0,,197.61,181.28,,,Visualizer
moment,5.445,2.92,0.0,7.93,0.0,,197.67,182.06,,,Visualizer
moment,5.67,3.2,0.0,7.55,0.0,,197.42,182.72,,,Visualizer
moment,5.85,3.47,0.0,6.97,0.0,,197.37,183.22,,,Visualizer
moment,6.166,3.65,0.0,6.18,0.0,,197.13,183.75,,,Visualizer
moment,6.3,3.74,0.87,5.31,0.94,,196.88,184.14,,,Visualizer
moment,6.479,3.71,1.19,4.53,1.28,,196.76,184.52,,,Visualizer
moment,6.705,3.63,1.46,3.81,1.57,,196.46,184.93,,,Visualizer
moment,6.934,3.55,1.73,3.19,1.87,,196.29,185.17,,,Visualizer
moment,7.116,3.44,2.12,2.69,2.29,,196.05,185.43,,,Visualizer
moment,7.339,3.36,2.54,2.3,1.8,,195.81,185.66,,,Visualizer
moment,7.516,3.3,2.53,1.97,1.15,,195.62,185.89,,,Visualizer
moment,7.74,3.24,2.79,1.69,1.32,,195.44,186.02,,,Visualizer
moment,7.968,3.2,2.93,1.46,1.11,,195.27,186.02,,,Visualizer
moment,8.145,3.18,3.23,1.28,0.94,,195.03,186.06,,,Visualizer
moment,8.371,3.16,3.21,1.13,0.72,,194.72,186.16,,,Visualizer
moment,8.601,3.12,3.47,1.01,0.72,,194.67,186.29,,,Visualizer
moment,8.775,3.08,3.45,0.92,0.71,,194.37,186.21,,,Visualizer
moment,9.0,3.08,3.81,0.84,0.81,,194.31,186.15,,,Visualizer
moment,9.226,3.1,3.79,0.7,0.6,,194.13,186.17,,,Visualizer
moment,9.405,3.05,3.93,0.67,0.76,,193.78,186.18,,,Visualizer
moment,9.637,3.04,3.97,0.65,0.44,,193.71,186.21,,,Visualizer
moment,9.809,3.04,3.99,0.62,0.55,,193.66,186.01,,,Visualizer
moment,10.036,3.06,4.21,0.54,0.43,,193.36,186.07,,,Visualizer
moment,10.26,3.01,4.39,0.54,0.64,,193.12,186.23,,,Visualizer
moment,10.44,3.01,4.39,0.54,0.46,,192.94,186.06,,,Visualizer
moment,10.668,3.01,4.55,0.54,0.63,,192.88,185.93,,,Visualizer
moment,10.895,3.05,4.55,0.48,0.37,,192.71,185.89,,,Visualizer
moment,11.078,3.02,4.54,0.5,0.19,,192.47,185.94,,,Visualizer
moment,11.296,3.01,4.53,0.49,0.16,,192.23,185.94,,,Visualizer
moment,11.475,3.01,4.79,0.44,0.43,,191.99,185.82,,,Visualizer
moment,11.704,3.02,4.81,0.47,0.27,,191.81,185.73,,,Visualizer
moment,11.925,3.02,4.84,0.47,0.32,,191.58,185.68,,,Visualizer
moment,12.127,3.05,4.87,0.41,0.37,,191.34,185.66,,,Visualizer
moment,12.331,3.0,5.08,0.44,0.35,,191.29,185.6,,,Visualizer
moment,12.556,3.04,5.14,0.36,0.37,,191.34,185.49,,,Visualizer
moment,12.737,3.02,5.19,0.41,0.39,,191.05,185.37,,,Visualizer
moment,12.959,3.02,5.33,0.44,0.52,,190.87,185.42,,,Visualizer
moment,13.186,3.07,5.33,0.47,0.25,,190.75,185.28,,,Visualizer
moment,13.368,3.17,5.34,0.5,0.22,,190.58,185.41,,,Visualizer
moment,13.59,3.26,5.34,0.57,0.06,,189.99,185.37,,,Visualizer
moment,13.86,3.44,5.7,0.66,0.55,,189.87,185.26,,,Visualizer
moment,13.995,3.6,5.67,0.75,0.37,,189.57,185.19,,,Visualizer
moment,14.219,3.79,5.68,0.82,0.38,,189.39,185.08,,,Visualizer
moment,14.4,4.02,5.84,0.91,0.54,,188.81,185.13,,,Visualizer
moment,14.625,4.28,5.96,0.95,0.38,,188.4,185.03,,,Visualizer
moment,14.85,4.5,6.01,1.0,0.37,,188.52,185.01,,,Visualizer
moment,15.03,4.73,6.06,1.02,0.41,,187.87,185.01,,,Visualizer
moment,15.257,5.03,6.08,1.04,0.43,,187.64,184.92,,,Visualizer
moment,15.437,5.25,6.36,1.12,0.54,,187.46,185.0,,,Visualizer
moment,15.664,5.54,6.37,1.13,0.44,,187.17,184.99,,,Visualizer
moment,15.884,5.81,6.61,1.13,0.64,,186.93,185.04,,,Visualizer
moment,16.11,6.1,6.78,1.14,0.76,,186.65,185.02,,,Visualizer
moment,16.29,6.44,7.03,1.12,0.76,,186.7,185.03,,,Visualizer
moment,16.516,6.54,7.18,1.12,0.87,,186.76,184.95,,,Visualizer
moment,16.695,6.8,7.46,1.17,0.95,,186.99,184.99,,,Visualizer
moment,16.925,7.16,7.64,1.18,0.99,,187.11,184.96,,,Visualizer
moment,17.145,7.33,8.0,1.2,1.28,,187.11,184.94,,,Visualizer
moment,17.325,7.64,8.21,1.2,1.14,,187.34,184.8,,,Visualizer
moment,17.556,7.85,8.43,1.25,1.18,,187.58,184.92,,,Visualizer
moment,17.788,8.13,8.86,1.29,1.32,,187.99,184.95,,,Visualizer
moment,17.955,8.43,9.21,1.3,1.47,,188.75,184.91,,,Visualizer
moment,18.18,8.6,9.47,1.35,1.47,,189.34,184.83,,,Visualizer
moment,18.361,8.88,9.82,1.35,1.62,,189.75,184.89,,,Visualizer
moment,18.585,8.86,10.16,1.31,1.69,,190.51,184.8,,,Visualizer
moment,18.817,8.66,10.64,1.28,1.73,,190.99,184.85,,,Visualizer
moment,18.99,8.54,11.06,1.28,1.88,,191.81,184.83,,,Visualizer
moment,19.216,8.4,11.35,1.27,1.82,,192.35,184.86,,,Visualizer
moment,19.44,8.28,11.95,1.3,1.93,,192.76,184.88,,,Visualizer
moment,19.621,8.27,12.11,1.28,1.93,,193.24,184.99,,,Visualizer
moment,19.845,8.11,12.67,1.31,1.92,,193.59,184.88,,,Visualizer
moment,20.024,8.0,13.02,1.34,1.96,,194.13,184.95,,,Visualizer
moment,20.25,7.94,13.36,1.34,1.98,,194.31,184.94,,,Visualizer
moment,20.477,7.8,13.96,1.36,2.0,,194.55,185.01,,,Visualizer
moment,20.656,7.74,14.38,1.38,2.08,,194.96,184.85,,,Visualizer
moment,20.88,7.63,14.7,1.39,1.98,,195.08,184.88,,,Visualizer
moment,21.106,7.53,15.05,1.37,2.02,,195.2,184.96,,,Visualizer
moment,21.288,7.44,15.62,1.39,2.0,,195.69,184.94,,,Visualizer
moment,21.51,7.36,15.79,1.41,1.97,,195.98,184.92,,,Visualizer
moment,21.701,7.29,16.43,1.41,2.05,,196.29,185.07,,,Visualizer
moment,21.917,7.24,16.81,1.43,2.07,,196.34,185.0,,,Visualizer
moment,22.148,7.15,17.41,1.44,2.1,,196.71,184.97,,,Visualizer
moment,22.319,7.1,17.76,1.43,2.13,,196.71,184.93,,,Visualizer
moment,22.545,7.05,18.07,1.45,2.0,,197.07,185.12,,,Visualizer
moment,22.826,6.97,18.47,1.46,1.95,,197.13,185.25,,,Visualizer
moment,22.95,6.95,19.0,1.47,1.93,,197.19,185.22,,,Visualizer
moment,23.178,6.93,19.47,1.48,2.04,,197.37,185.21,,,Visualizer
moment,23.4,6.82,19.74,1.49,1.95,,197.49,185.29,,,Visualizer
moment,23.584,6.8,20.09,1.48,1.98,,197.49,185.4,,,Visualizer
moment,23.811,6.76,20.5,1.49,2.02,,197.61,185.39,,,Visualizer
moment,23.984,6.69,21.05,1.51,1.96,,197.79,185.35,,,Visualizer
moment,24.211,6.67,21.27,1.54,1.94,,197.85,185.41,,,Visualizer
moment,24.437,6.69,21.81,1.54,2.02,,198.09,185.54,,,Visualizer
moment,24.616,6.63,22.37,1.55,2.02,,197.85,185.62,,,Visualizer
moment,24.846,6.55,22.51,1.51,1.96,,197.97,185.51,,,Visualizer
moment,25.068,6.51,23.06,1.53,1.93,,198.03,185.52,,,Visualizer
moment,25.244,6.52,23.41,1.54,1.9,,198.03,185.63,,,Visualizer
moment,25.478,6.51,23.82,1.54,1.98,,198.21,185.74,,,Visualizer
moment,25.65,6.48,24.39,1.53,2.03,,198.21,185.75,,,Visualizer
moment,25.876,6.47,24.55,1.56,1.97,,198.21,185.77,,,Visualizer
moment,26.1,6.49,25.02,1.57,1.91,,198.33,185.85,,,Visualizer
moment,26.288,6.47,25.47,1.56,2.0,,198.33,185.82,,,Visualizer
moment,26.505,6.43,25.88,1.58,1.87,,198.39,185.88,,,Visualizer
moment,26.732,6.46,26.37,1.57,1.96,,198.39,185.98,,,Visualizer
moment,26.91,6.44,26.67,1.55,1.96,,198.45,185.95,,,Visualizer
moment,27.138,6.43,27.04,1.56,1.91,,198.28,186.02,,,Visualizer
moment,27.315,6.45,27.41,1.59,1.98,,198.39,186.08,,,Visualizer
moment,27.539,6.49,27.92,1.58,1.96,,198.51,186.08,,,Visualizer
moment,27.765,6.44,28.32,1.59,1.91,,198.33,186.17,,,Visualizer
moment,27.949,6.49,28.64,1.6,1.93,,198.45,186.3,,,Visualizer
moment,28.176,6.53,29.01,1.59,1.93,,198.39,186.35,,,Visualizer
moment,28.395,6.49,29.55,1.61,1.98,,198.7,186.34,,,Visualizer
moment,28.578,6.51,29.91,1.61,1.95,,198.51,186.31,,,Visualizer
moment,28.802,6.53,30.29,1.61,2.0,,198.51,186.35,,,Visualizer
moment,29.025,6.47,30.7,1.62,1.96,,198.58,186.41,,,Visualizer
moment,29.205,6.52,31.26,1.64,2.05,,198.39,186.55,,,Visualizer
moment,29.433,6.49,31.63,1.64,2.03,,198.21,186.54,,,Visualizer
moment,29.616,6.49,32.1,1.65,1.95,,198.28,186.55,,,Visualizer
moment,29.84,6.59,32.34,1.63,1.97,,198.21,186.66,,,Visualizer
moment,30.06,6.52,32.89,1.65,1.95,,198.39,186.66,,,Visualizer
moment,30.244,6.55,33.28,1.65,2.01,,198.15,186.71,,,Visualizer
moment,30.51,6.55,33.65,1.66,1.96,,198.21,186.81,,,Visualizer
moment,30.689,6.54,34.15,1.66,1.95,,198.15,186.77,,,Visualizer
moment,30.87,6.57,34.4,1.68,2.04,,198.03,186.85,,,Visualizer
moment,31.102,6.57,34.92,1.7,1.96,,198.03,186.92,,,Visualizer
moment,31.322,6.58,35.31,1.69,1.96,,198.03,186.93,,,Visualizer
moment,31.5,6.53,35.84,1.66,1.98,,197.97,187.0,,,Visualizer
