information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-09T10:02:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/077b759a-4965-4c4e-a6c3-8013cf4e5ae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.68,0.0,3.67,0.0,,90.59,87.72,,,Visualizer
moment,0.486,0.73,0.0,3.82,0.0,,90.29,87.94,,,Visualizer
moment,0.786,0.62,0.0,3.96,0.0,,88.41,88.22,,,Visualizer
moment,1.012,0.68,0.0,4.07,0.0,,88.14,88.11,,,Visualizer
moment,1.274,0.81,0.0,4.18,0.0,,88.41,88.07,,,Visualizer
moment,1.499,0.75,0.0,4.24,0.0,,89.1,88.08,,,Visualizer
moment,1.724,0.8,0.0,4.33,0.0,,89.79,88.06,,,Visualizer
moment,2.024,0.89,0.0,4.39,0.0,,90.65,88.14,,,Visualizer
moment,2.249,0.9,0.0,4.41,0.0,,91.29,88.13,,,Visualizer
moment,2.474,0.87,0.0,4.45,0.0,,91.99,88.16,,,Visualizer
moment,2.737,0.8,0.0,4.43,0.0,,92.59,88.2,,,Visualizer
moment,3.036,0.82,0.0,4.46,0.0,,93.06,88.27,,,Visualizer
moment,3.262,0.82,0.0,4.53,0.0,,93.33,88.32,,,Visualizer
moment,3.487,0.79,0.0,4.46,0.0,,93.74,88.36,,,Visualizer
moment,3.75,0.78,0.0,4.47,0.0,,93.94,88.39,,,Visualizer
moment,4.049,0.79,0.0,4.47,0.0,,93.98,88.44,,,Visualizer
moment,4.274,0.78,0.0,4.45,0.0,,94.04,88.72,,,Visualizer
moment,4.499,0.85,0.0,4.49,0.0,,94.21,89.18,,,Visualizer
moment,4.724,0.93,0.0,4.55,0.0,,94.35,89.5,,,Visualizer
moment,4.987,0.97,0.0,4.58,0.0,,94.42,89.85,,,Visualizer
moment,5.287,1.01,0.0,4.58,0.0,,94.28,90.08,,,Visualizer
moment,5.511,1.08,0.0,4.57,0.0,,94.25,90.37,,,Visualizer
moment,5.736,1.12,0.0,4.56,0.0,,94.18,90.56,,,Visualizer
moment,5.999,1.18,0.0,4.52,0.0,,93.98,90.69,,,Visualizer
moment,6.224,1.3,0.0,4.56,0.0,,93.64,90.9,,,Visualizer
moment,6.524,1.41,0.0,4.57,0.0,,93.57,90.99,,,Visualizer
moment,6.749,1.55,0.0,4.5,0.0,,93.47,91.15,,,Visualizer
moment,7.011,1.74,0.0,4.57,0.0,,93.54,91.28,,,Visualizer
moment,7.237,1.92,0.0,4.55,0.0,,93.47,91.47,,,Visualizer
moment,7.537,2.11,0.0,4.54,0.0,,93.54,91.6,,,Visualizer
moment,7.762,2.52,0.0,4.56,0.0,,93.64,91.69,,,Visualizer
moment,8.024,3.02,0.0,4.59,0.0,,93.57,91.82,,,Visualizer
moment,8.249,3.84,0.0,4.6,0.0,,93.6,91.92,,,Visualizer
moment,8.474,4.92,0.0,4.59,0.0,,93.57,92.06,,,Visualizer
moment,8.774,6.14,0.6,4.62,0.53,,93.37,92.17,,,Visualizer
moment,9.04,7.73,1.0,4.67,0.88,,93.16,92.28,,,Visualizer
moment,9.224,9.05,2.0,4.17,1.76,,92.89,92.3,,,Visualizer
moment,9.486,9.13,2.2,3.62,1.94,,92.52,92.4,,,Visualizer
moment,9.786,9.19,2.8,3.25,2.47,,92.29,92.48,,,Visualizer
moment,10.011,9.24,3.2,2.95,2.11,,92.05,92.49,,,Visualizer
moment,10.237,9.3,3.4,2.49,1.5,,91.85,92.49,,,Visualizer
moment,10.504,9.25,3.8,2.33,1.5,,91.55,92.45,,,Visualizer
