information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-21T17:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01d2ee14-4645-4f60-b9ba-e799a7f08f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.09,0.0,4.02,0.0,,88.76,81.45,,,Visualizer
moment,0.44,0.08,0.0,4.01,0.0,,88.1,81.67,,,Visualizer
moment,0.639,0.07,0.0,3.98,0.0,,87.22,81.7,,,Visualizer
moment,0.828,0.08,0.0,4.0,0.0,,87.35,81.66,,,Visualizer
moment,1.022,0.09,0.0,4.04,0.0,,87.48,81.74,,,Visualizer
moment,1.267,0.08,0.0,3.97,0.0,,87.81,81.79,,,Visualizer
moment,1.462,0.08,0.0,4.02,0.0,,88.17,81.75,,,Visualizer
moment,1.656,0.1,0.0,4.02,0.0,,88.46,81.74,,,Visualizer
moment,1.852,0.1,0.0,3.98,0.0,,88.99,81.82,,,Visualizer
moment,2.095,0.1,0.0,4.02,0.0,,89.16,81.82,,,Visualizer
moment,2.29,0.12,0.0,4.0,0.0,,89.65,81.85,,,Visualizer
moment,2.486,0.12,0.0,4.05,0.0,,89.88,81.85,,,Visualizer
moment,2.778,0.11,0.0,4.04,0.0,,90.21,81.88,,,Visualizer
moment,2.923,0.11,0.0,4.01,0.0,,90.51,81.87,,,Visualizer
moment,3.119,0.1,0.0,4.09,0.0,,90.48,81.83,,,Visualizer
moment,3.314,0.07,0.0,4.07,0.0,,90.55,81.89,,,Visualizer
moment,3.558,0.07,0.0,4.06,0.0,,90.55,81.94,,,Visualizer
moment,3.753,0.07,0.0,4.11,0.0,,90.41,82.23,,,Visualizer
moment,3.947,0.07,0.0,4.09,0.0,,90.31,82.8,,,Visualizer
moment,4.142,0.07,0.0,4.08,0.0,,90.15,83.36,,,Visualizer
moment,4.386,0.09,0.0,4.03,0.0,,89.98,83.85,,,Visualizer
