information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 205°F,text
meta,,,,,,,,,Date,2021-05-08T10:33:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e56f09f9-9c93-4b44-8673-7566050ecc34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.002,0.17,0.0,4.44,0.0,,205.78,199.67,,,Visualizer
moment,0.224,0.13,0.0,5.5,0.0,,201.76,199.92,,,Visualizer
moment,0.404,0.24,0.0,6.38,0.0,,198.22,199.91,,,Visualizer
moment,0.719,0.6,0.0,7.12,0.0,,198.46,199.94,,,Visualizer
moment,0.854,0.87,0.0,7.53,0.0,,199.67,199.93,,,Visualizer
moment,1.034,0.83,0.0,7.88,0.0,,200.9,199.95,,,Visualizer
moment,1.259,0.82,0.0,8.21,0.0,,202.12,200.27,,,Visualizer
moment,1.439,0.85,0.0,8.38,0.0,,203.11,200.61,,,Visualizer
moment,1.664,0.84,0.0,8.51,0.0,,203.79,201.17,,,Visualizer
moment,1.889,0.83,0.0,8.71,0.0,,204.35,201.58,,,Visualizer
moment,2.069,0.88,0.0,8.77,0.0,,204.6,202.04,,,Visualizer
moment,2.339,0.92,0.0,8.81,0.0,,204.91,202.66,,,Visualizer
moment,2.564,0.96,0.0,9.0,0.0,,205.1,202.95,,,Visualizer
moment,2.699,1.07,0.0,8.97,0.0,,205.1,203.33,,,Visualizer
moment,2.969,1.08,0.0,8.93,0.0,,204.72,203.66,,,Visualizer
moment,3.149,1.15,0.0,8.97,0.0,,204.53,203.96,,,Visualizer
moment,3.329,1.31,0.0,8.9,0.0,,204.1,204.14,,,Visualizer
moment,3.599,1.48,0.0,8.8,0.0,,204.22,204.25,,,Visualizer
moment,3.779,1.69,0.0,8.76,0.0,,203.91,204.39,,,Visualizer
moment,3.959,1.97,0.0,8.59,0.0,,203.73,204.4,,,Visualizer
moment,4.184,2.26,0.0,8.26,0.0,,203.54,204.42,,,Visualizer
moment,4.409,2.5,0.0,7.81,0.0,,203.49,204.69,,,Visualizer
moment,4.589,2.74,0.0,7.2,0.0,,203.23,204.63,,,Visualizer
moment,4.814,3.01,0.0,6.42,0.0,,203.18,204.55,,,Visualizer
moment,5.039,3.19,0.0,5.58,0.0,,203.05,204.57,,,Visualizer
moment,5.219,3.29,0.0,4.76,0.0,,202.62,204.66,,,Visualizer
moment,5.399,3.33,0.0,4.01,0.0,,202.87,204.69,,,Visualizer
moment,5.624,3.31,0.0,3.33,0.0,,202.43,204.6,,,Visualizer
moment,5.849,3.27,0.0,2.79,0.0,,202.37,204.45,,,Visualizer
moment,6.029,3.26,0.0,2.33,0.0,,202.31,204.43,,,Visualizer
moment,6.254,3.22,0.0,1.93,0.0,,202.25,204.31,,,Visualizer
moment,6.524,3.21,0.0,1.56,0.0,,202.18,204.38,,,Visualizer
moment,6.659,3.14,0.0,1.33,0.0,,202.31,204.33,,,Visualizer
moment,6.884,3.13,0.0,1.09,0.0,,202.18,204.31,,,Visualizer
moment,7.109,3.11,0.0,0.94,0.0,,202.12,204.35,,,Visualizer
moment,7.289,3.08,0.0,0.8,0.0,,202.06,204.24,,,Visualizer
moment,7.514,3.07,0.2,0.7,0.19,,202.06,204.25,,,Visualizer
moment,7.694,3.05,0.2,0.63,0.19,,202.12,204.14,,,Visualizer
moment,7.964,3.07,0.2,0.55,0.19,,201.94,203.98,,,Visualizer
moment,8.144,3.05,0.2,0.43,0.19,,202.0,203.92,,,Visualizer
moment,8.372,3.03,0.2,0.46,0.19,,202.0,203.93,,,Visualizer
moment,8.594,3.11,0.3,0.37,0.09,,202.06,203.91,,,Visualizer
moment,8.774,3.02,0.3,0.28,0.09,,202.06,203.89,,,Visualizer
moment,8.954,2.95,0.3,0.32,0.09,,202.0,203.82,,,Visualizer
moment,9.225,3.02,0.3,0.29,0.09,,201.88,203.59,,,Visualizer
moment,9.404,3.0,0.5,0.33,0.37,,201.88,203.68,,,Visualizer
moment,9.674,3.06,0.6,0.3,0.37,,201.76,203.68,,,Visualizer
moment,9.809,3.06,0.5,0.23,0.19,,201.69,203.62,,,Visualizer
moment,10.035,2.98,0.5,0.18,0.19,,201.82,203.58,,,Visualizer
moment,10.215,3.0,0.5,0.26,0.19,,201.76,203.35,,,Visualizer
moment,10.439,3.07,0.5,0.22,0.0,,201.57,203.44,,,Visualizer
moment,10.619,3.0,0.5,0.17,0.0,,201.57,203.39,,,Visualizer
moment,10.844,2.96,0.5,0.24,0.0,,201.57,203.31,,,Visualizer
moment,11.069,3.06,0.6,0.22,0.09,,201.57,203.23,,,Visualizer
moment,11.248,3.04,0.6,0.17,0.09,,201.51,203.16,,,Visualizer
moment,11.473,2.97,0.6,0.13,0.09,,201.45,203.32,,,Visualizer
moment,11.653,3.0,0.6,0.23,0.09,,201.51,203.27,,,Visualizer
moment,11.879,3.07,0.6,0.19,0.09,,201.39,203.11,,,Visualizer
moment,12.194,3.0,0.6,0.15,0.0,,201.45,203.12,,,Visualizer
moment,12.284,2.96,0.6,0.16,0.0,,201.69,202.98,,,Visualizer
moment,12.509,3.03,0.8,0.21,0.19,,201.45,203.1,,,Visualizer
moment,12.733,3.08,0.7,0.17,0.09,,201.39,203.12,,,Visualizer
moment,12.914,3.01,0.7,0.13,0.09,,201.33,203.0,,,Visualizer
moment,13.139,2.97,0.7,0.1,0.09,,201.39,202.88,,,Visualizer
moment,13.319,2.97,0.8,0.2,0.19,,201.51,202.85,,,Visualizer
moment,13.589,3.07,0.9,0.17,0.19,,201.39,202.9,,,Visualizer
moment,13.769,3.02,0.9,0.14,0.19,,200.96,202.93,,,Visualizer
moment,13.949,2.95,0.9,0.15,0.19,,201.14,202.89,,,Visualizer
