information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-30T03:41:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1335da7-8c20-4519-a074-2767ceef186e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.16,0.0,3.96,0.0,,95.3,92.56,,,Visualizer
moment,0.493,0.25,0.0,4.58,0.0,,93.73,92.8,,,Visualizer
moment,0.763,0.41,0.0,5.05,0.0,,92.91,92.77,,,Visualizer
moment,0.988,0.35,0.0,5.39,0.0,,91.4,92.87,,,Visualizer
moment,1.258,0.28,0.0,5.73,0.0,,89.84,92.96,,,Visualizer
moment,1.528,0.25,0.0,6.02,0.0,,88.12,92.84,,,Visualizer
moment,1.753,0.23,0.0,6.21,0.0,,86.55,92.59,,,Visualizer
moment,2.023,0.23,0.0,6.49,0.0,,85.29,92.2,,,Visualizer
moment,2.248,0.27,0.0,6.57,0.0,,84.32,91.73,,,Visualizer
moment,2.518,0.34,0.0,6.64,0.0,,83.74,91.18,,,Visualizer
moment,2.743,0.5,0.0,6.75,0.0,,83.35,90.67,,,Visualizer
moment,3.013,0.66,0.0,6.73,0.0,,83.22,90.13,,,Visualizer
moment,3.238,0.87,0.0,6.79,0.0,,83.29,89.68,,,Visualizer
moment,3.508,1.07,0.0,6.81,0.0,,83.35,89.29,,,Visualizer
moment,3.778,1.3,0.0,6.73,0.0,,83.32,89.04,,,Visualizer
moment,4.003,1.63,0.0,6.7,0.0,,83.29,88.74,,,Visualizer
moment,4.273,2.0,0.0,6.64,0.0,,83.03,88.48,,,Visualizer
moment,4.498,2.66,0.0,6.56,0.0,,82.93,88.32,,,Visualizer
moment,4.768,3.9,0.0,6.37,0.0,,82.68,88.21,,,Visualizer
moment,4.993,5.69,0.0,5.97,0.0,,82.38,88.02,,,Visualizer
moment,5.263,7.45,0.0,5.33,0.0,,82.22,87.87,,,Visualizer
moment,5.488,8.52,0.0,4.53,0.0,,82.09,87.81,,,Visualizer
moment,5.758,8.82,0.0,3.7,0.0,,82.06,87.72,,,Visualizer
moment,6.028,8.5,0.0,2.96,0.0,,82.09,87.67,,,Visualizer
moment,6.253,7.76,0.0,2.37,0.0,,82.22,87.55,,,Visualizer
moment,6.523,7.36,0.0,1.95,0.0,,82.32,87.47,,,Visualizer
moment,6.748,7.22,0.0,1.52,0.0,,82.42,87.52,,,Visualizer
moment,7.025,6.45,0.0,1.19,0.0,,82.45,87.49,,,Visualizer
moment,7.243,5.84,0.1,0.92,0.1,,82.71,87.47,,,Visualizer
moment,7.513,5.34,0.3,0.72,0.3,,82.77,87.55,,,Visualizer
moment,7.783,4.86,0.5,0.56,0.5,,82.96,87.55,,,Visualizer
moment,8.008,4.43,0.6,0.43,0.6,,82.93,87.51,,,Visualizer
moment,8.277,4.03,0.6,0.34,0.5,,83.03,87.58,,,Visualizer
moment,8.503,3.68,0.8,0.26,0.5,,83.06,87.66,,,Visualizer
moment,8.773,3.34,0.9,0.2,0.5,,83.22,87.63,,,Visualizer
moment,8.998,3.03,1.1,0.16,0.5,,83.22,87.59,,,Visualizer
moment,9.268,2.75,1.2,0.12,0.6,,83.29,87.66,,,Visualizer
moment,9.585,2.49,1.4,0.1,0.6,,83.32,87.65,,,Visualizer
moment,9.763,2.26,1.6,0.09,0.6,,83.35,87.66,,,Visualizer
moment,9.988,2.17,1.7,0.27,0.6,,83.48,87.73,,,Visualizer
moment,10.257,2.51,1.8,0.47,0.6,,83.61,87.73,,,Visualizer
moment,10.527,2.87,1.9,0.67,0.5,,83.48,87.76,,,Visualizer
moment,10.753,3.28,2.1,0.85,0.5,,83.41,87.84,,,Visualizer
moment,11.023,3.9,2.2,0.86,0.5,,82.96,87.95,,,Visualizer
moment,11.248,4.11,2.5,1.03,0.7,,82.58,87.96,,,Visualizer
moment,11.521,4.57,2.6,1.05,0.7,,82.22,88.03,,,Visualizer
moment,11.787,4.73,2.8,1.08,0.8,,81.68,88.2,,,Visualizer
moment,12.013,4.97,3.1,1.1,0.9,,81.23,88.25,,,Visualizer
moment,12.238,4.95,3.4,1.12,1.0,,81.04,88.26,,,Visualizer
moment,12.512,4.99,3.7,1.17,1.1,,80.81,88.26,,,Visualizer
moment,12.777,5.19,3.9,1.2,1.1,,80.65,88.37,,,Visualizer
moment,13.002,5.19,4.3,1.28,1.2,,80.52,88.29,,,Visualizer
moment,13.276,5.3,4.6,1.35,1.2,,80.39,88.26,,,Visualizer
moment,13.497,5.41,5.0,1.39,1.3,,80.27,88.28,,,Visualizer
moment,13.767,5.41,5.4,1.48,1.5,,80.2,88.3,,,Visualizer
moment,13.993,5.54,5.9,1.53,1.6,,80.11,88.15,,,Visualizer
