information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-14T07:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa54c222-39c5-43ce-8a78-78d445c0ec14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.01,0.0,3.98,0.0,,87.83,84.38,,,Visualizer
moment,0.539,0.01,0.0,3.73,0.0,,87.7,84.57,,,Visualizer
moment,0.809,0.01,0.0,3.39,0.0,,86.36,84.81,,,Visualizer
moment,1.034,0.01,0.0,3.16,0.0,,83.8,84.78,,,Visualizer
moment,1.304,0.01,0.0,3.01,0.0,,81.29,84.8,,,Visualizer
moment,1.528,0.03,0.0,2.83,0.0,,79.94,84.87,,,Visualizer
moment,1.754,0.08,0.0,2.67,0.0,,79.72,84.93,,,Visualizer
moment,2.024,0.18,0.0,2.66,0.0,,80.23,85.02,,,Visualizer
moment,2.294,0.24,0.0,2.53,0.0,,80.81,85.05,,,Visualizer
moment,2.563,0.45,0.0,2.58,0.0,,81.61,85.02,,,Visualizer
moment,2.789,0.55,0.0,2.47,0.0,,82.51,84.94,,,Visualizer
moment,3.062,0.52,0.0,2.47,0.0,,83.41,84.93,,,Visualizer
moment,3.284,0.53,0.0,2.45,0.0,,84.18,85.02,,,Visualizer
moment,3.553,0.64,0.0,2.4,0.0,,85.22,85.16,,,Visualizer
moment,3.778,0.7,0.0,2.4,0.0,,85.8,85.2,,,Visualizer
moment,4.004,0.78,0.0,2.43,0.0,,86.62,85.3,,,Visualizer
moment,4.274,0.79,0.0,2.46,0.0,,87.11,85.37,,,Visualizer
moment,4.543,0.87,0.0,2.41,0.0,,87.5,85.52,,,Visualizer
moment,4.813,1.09,0.0,2.4,0.0,,88.06,85.63,,,Visualizer
moment,5.038,1.31,0.0,2.44,0.0,,88.29,85.73,,,Visualizer
moment,5.309,1.47,0.0,2.43,0.0,,88.52,85.9,,,Visualizer
moment,5.534,1.63,0.0,2.4,0.0,,88.85,86.07,,,Visualizer
moment,5.803,1.83,0.0,2.42,0.0,,89.01,86.21,,,Visualizer
moment,6.03,2.0,0.0,2.43,0.0,,89.21,86.36,,,Visualizer
moment,6.253,2.17,0.0,2.39,0.0,,89.54,86.48,,,Visualizer
moment,6.569,2.41,0.0,2.42,0.0,,89.67,86.66,,,Visualizer
