information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 91.0°C,text
meta,,,,,,,,,Date,2022-06-08T14:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock,text
meta,,,,,,,,,Beans,Monte Grande,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9ac7d3a-1a5b-4855-baa1-37c0bc8b6dd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.21,0.0,4.18,0.0,,91.09,88.57,,,Visualizer
moment,0.404,0.22,0.0,5.23,0.0,,90.49,88.63,,,Visualizer
moment,0.629,0.36,0.0,6.0,0.0,,87.95,88.79,,,Visualizer
moment,0.899,0.35,0.0,6.55,0.0,,87.59,88.83,,,Visualizer
moment,1.034,0.33,0.0,7.01,0.0,,87.43,88.91,,,Visualizer
moment,1.259,0.34,0.0,7.3,0.0,,87.46,89.0,,,Visualizer
moment,1.529,0.39,0.0,7.52,0.0,,87.3,88.97,,,Visualizer
moment,1.709,0.42,0.0,7.68,0.0,,87.79,88.94,,,Visualizer
moment,1.889,0.45,0.0,7.85,0.0,,88.25,88.91,,,Visualizer
moment,2.069,0.49,0.0,7.9,0.0,,88.8,88.84,,,Visualizer
moment,2.294,0.5,0.0,7.99,0.0,,89.43,88.91,,,Visualizer
moment,2.519,0.53,0.0,7.98,0.0,,89.93,88.91,,,Visualizer
moment,2.699,0.53,0.0,7.95,0.0,,90.43,88.92,,,Visualizer
moment,2.924,0.58,0.0,7.94,0.0,,90.72,89.04,,,Visualizer
moment,3.194,0.64,0.0,8.03,0.0,,90.92,89.18,,,Visualizer
moment,3.329,0.69,0.0,8.04,0.0,,91.12,89.27,,,Visualizer
moment,3.554,0.72,0.0,8.05,0.0,,91.19,89.5,,,Visualizer
moment,3.779,0.82,0.0,7.95,0.0,,91.29,89.72,,,Visualizer
moment,3.959,0.92,0.0,7.99,0.0,,91.22,90.03,,,Visualizer
moment,4.184,1.01,0.0,8.0,0.0,,91.09,90.1,,,Visualizer
moment,4.412,1.07,0.0,8.0,0.0,,91.16,90.34,,,Visualizer
moment,4.589,1.22,0.0,8.03,0.0,,91.06,90.47,,,Visualizer
moment,4.814,1.33,0.0,8.0,0.0,,91.02,90.62,,,Visualizer
moment,4.993,1.5,0.0,7.94,0.0,,90.89,90.63,,,Visualizer
moment,5.219,1.74,0.0,7.98,0.0,,90.92,90.71,,,Visualizer
moment,5.399,1.9,0.0,7.94,0.0,,90.82,90.81,,,Visualizer
moment,5.624,2.12,0.0,7.95,0.0,,90.69,90.81,,,Visualizer
moment,5.894,2.41,0.0,7.91,0.0,,90.66,90.81,,,Visualizer
moment,6.029,2.74,0.0,7.91,0.0,,90.59,90.82,,,Visualizer
moment,6.254,3.21,0.0,7.61,0.0,,90.46,90.84,,,Visualizer
moment,6.524,3.68,0.0,6.89,0.0,,90.56,90.78,,,Visualizer
