information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-15T14:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,20244-10-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Atitlan (CJA),text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,09.8,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c60179c9-5909-4aed-a80d-85877315f29d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.197,0.31,0.0,3.47,0.0,,91.6,77.02,,,Visualizer
moment,0.36,0.49,0.0,2.95,0.0,,90.97,77.22,,,Visualizer
moment,0.645,0.67,0.0,2.31,0.0,,88.53,77.28,,,Visualizer
moment,0.809,0.71,0.0,1.96,0.0,,88.46,77.23,,,Visualizer
moment,0.996,0.82,0.0,1.65,0.0,,89.29,77.25,,,Visualizer
moment,1.259,0.89,0.0,1.52,0.0,,90.14,77.27,,,Visualizer
moment,1.439,0.9,0.0,1.54,0.0,,91.0,77.24,,,Visualizer
moment,1.62,0.85,0.0,1.63,0.0,,91.77,77.37,,,Visualizer
moment,1.844,0.68,0.0,1.82,0.0,,92.37,77.64,,,Visualizer
moment,2.078,0.61,0.0,2.07,0.0,,93.0,78.06,,,Visualizer
moment,2.296,0.57,0.0,2.32,0.0,,93.78,78.65,,,Visualizer
moment,2.474,0.6,0.0,2.73,0.0,,94.69,79.23,,,Visualizer
moment,2.7,0.5,0.0,3.02,0.0,,95.23,79.69,,,Visualizer
moment,2.889,0.6,0.0,3.35,0.0,,95.75,80.1,,,Visualizer
moment,3.105,0.6,0.0,3.76,0.0,,96.12,80.58,,,Visualizer
moment,3.284,0.63,0.0,4.14,0.0,,96.57,81.24,,,Visualizer
moment,3.509,0.65,0.0,4.65,0.0,,97.02,81.89,,,Visualizer
moment,3.69,0.72,0.0,4.94,0.0,,97.43,82.5,,,Visualizer
moment,3.915,0.8,0.0,5.38,0.0,,97.71,83.21,,,Visualizer
moment,4.139,0.78,0.0,5.79,0.0,,98.16,84.0,,,Visualizer
moment,4.365,0.88,0.0,5.94,0.0,,98.37,84.73,,,Visualizer
moment,4.559,1.08,0.0,5.41,0.0,,98.65,85.52,,,Visualizer
moment,4.815,1.09,0.0,4.54,0.0,,98.86,86.3,,,Visualizer
moment,4.95,1.01,0.0,3.55,0.0,,98.93,86.96,,,Visualizer
moment,5.22,1.09,0.0,2.77,0.0,,98.86,87.66,,,Visualizer
moment,5.444,1.11,0.0,2.15,0.0,,98.97,88.18,,,Visualizer
moment,5.627,1.03,0.0,1.67,0.0,,99.0,88.63,,,Visualizer
moment,5.864,1.03,0.0,1.3,0.0,,98.93,89.11,,,Visualizer
moment,6.074,1.06,0.0,1.01,0.0,,99.07,89.55,,,Visualizer
moment,6.254,0.94,0.0,0.79,0.0,,99.07,89.88,,,Visualizer
moment,6.488,0.89,0.0,0.82,0.0,,99.04,90.19,,,Visualizer
moment,6.616,0.79,0.0,1.33,0.0,,98.93,90.48,,,Visualizer
moment,6.885,0.75,0.0,2.19,0.0,,98.93,90.76,,,Visualizer
moment,7.068,0.8,0.0,3.13,0.0,,98.65,90.88,,,Visualizer
moment,7.305,0.98,0.0,3.49,0.0,,98.69,91.05,,,Visualizer
moment,7.47,1.08,0.0,3.22,0.0,,98.48,91.18,,,Visualizer
moment,7.695,0.96,0.0,2.66,0.0,,98.13,91.3,,,Visualizer
moment,7.875,0.91,0.0,2.08,0.0,,97.26,91.35,,,Visualizer
moment,8.099,0.87,0.0,1.62,0.0,,96.12,91.42,,,Visualizer
moment,8.325,0.84,0.0,1.97,0.0,,94.69,91.54,,,Visualizer
moment,8.506,0.81,0.0,2.82,0.0,,93.64,91.7,,,Visualizer
moment,8.743,0.85,0.0,3.9,0.0,,92.5,91.73,,,Visualizer
moment,8.909,0.89,0.0,4.45,0.0,,91.5,91.8,,,Visualizer
moment,9.135,0.92,0.0,4.27,0.0,,90.6,91.92,,,Visualizer
moment,9.362,0.98,0.0,3.51,0.0,,89.94,92.01,,,Visualizer
moment,9.539,0.99,0.0,2.74,0.0,,89.58,92.03,,,Visualizer
moment,9.764,1.01,0.0,2.13,0.0,,89.38,92.15,,,Visualizer
moment,9.989,1.04,0.0,1.66,0.0,,89.15,92.24,,,Visualizer
moment,10.185,1.1,0.0,1.4,0.0,,88.69,92.24,,,Visualizer
moment,10.44,1.13,0.0,1.59,0.0,,88.3,92.24,,,Visualizer
moment,10.576,1.14,0.0,2.29,0.0,,88.14,92.2,,,Visualizer
moment,10.799,1.23,0.0,3.44,0.0,,88.07,92.13,,,Visualizer
moment,11.069,1.5,0.0,4.34,0.0,,88.36,92.09,,,Visualizer
moment,11.253,2.0,0.0,4.93,0.0,,88.73,92.04,,,Visualizer
