information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-08-08T04:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3379381c-1ca0-4237-8994-96f7192d96db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,2.03,0.0,3.67,0.0,,89.43,87.44,,,Visualizer
moment,0.271,2.03,0.0,3.74,0.0,,87.95,87.66,,,Visualizer
moment,0.54,2.06,0.0,3.85,0.0,,87.65,87.74,,,Visualizer
moment,0.767,2.09,0.0,4.02,0.0,,88.01,87.69,,,Visualizer
moment,1.035,2.08,0.0,4.26,0.0,,88.8,87.81,,,Visualizer
moment,1.26,2.13,0.0,4.56,0.0,,89.2,87.78,,,Visualizer
moment,1.532,2.05,0.0,4.86,0.0,,89.59,87.65,,,Visualizer
moment,1.8,1.98,0.0,5.16,0.0,,89.53,87.6,,,Visualizer
moment,2.032,1.95,0.0,5.37,0.0,,89.39,87.71,,,Visualizer
moment,2.294,1.98,0.0,5.64,0.0,,89.23,87.88,,,Visualizer
moment,2.52,2.0,0.0,5.81,0.0,,89.07,88.03,,,Visualizer
moment,2.792,2.11,0.0,5.94,0.0,,88.93,88.09,,,Visualizer
moment,3.015,2.32,0.0,6.03,0.0,,88.84,88.15,,,Visualizer
moment,3.284,2.51,0.0,6.1,0.0,,88.73,88.4,,,Visualizer
moment,3.511,2.74,0.0,6.14,0.0,,88.7,88.48,,,Visualizer
moment,3.78,2.99,0.0,6.02,0.0,,88.77,88.48,,,Visualizer
moment,4.003,3.18,0.0,5.86,0.0,,88.9,88.52,,,Visualizer
moment,4.274,3.33,0.0,5.49,0.0,,88.67,88.53,,,Visualizer
moment,4.546,3.48,0.0,4.98,0.0,,88.8,88.63,,,Visualizer
moment,4.774,3.54,0.0,4.45,0.0,,88.9,88.65,,,Visualizer
moment,5.045,3.56,0.0,3.84,0.0,,88.93,88.65,,,Visualizer
moment,5.267,3.53,0.0,3.32,0.0,,88.93,88.6,,,Visualizer
moment,5.535,3.54,0.0,2.76,0.0,,88.8,88.63,,,Visualizer
moment,5.76,3.41,0.0,2.29,0.0,,88.77,88.76,,,Visualizer
moment,6.029,3.32,0.0,1.9,0.0,,88.8,88.75,,,Visualizer
moment,6.253,3.25,0.0,1.68,0.0,,88.64,88.69,,,Visualizer
moment,6.525,3.32,0.0,1.35,0.0,,88.54,88.67,,,Visualizer
moment,6.794,3.2,0.0,1.05,0.0,,88.61,88.6,,,Visualizer
moment,7.02,3.12,0.1,0.93,0.1,,88.54,88.62,,,Visualizer
moment,7.29,3.06,0.2,0.82,0.21,,88.38,88.61,,,Visualizer
moment,7.513,3.08,0.3,0.67,0.31,,88.38,88.63,,,Visualizer
moment,7.784,3.06,0.4,0.63,0.41,,88.34,88.59,,,Visualizer
moment,8.009,3.02,0.4,0.59,0.31,,88.34,88.56,,,Visualizer
moment,8.285,3.01,0.6,0.57,0.41,,88.24,88.49,,,Visualizer
moment,8.503,3.07,0.6,0.49,0.31,,88.05,88.43,,,Visualizer
moment,8.773,3.02,0.8,0.47,0.41,,88.11,88.45,,,Visualizer
moment,9.057,3.02,1.0,0.41,0.62,,87.88,88.49,,,Visualizer
moment,9.274,3.0,1.2,0.43,0.62,,87.85,88.45,,,Visualizer
moment,9.54,2.98,1.2,0.45,0.62,,87.69,88.43,,,Visualizer
moment,9.767,2.99,1.2,0.47,0.41,,87.62,88.41,,,Visualizer
moment,10.034,3.08,1.5,0.39,0.62,,87.52,88.4,,,Visualizer
moment,10.258,2.98,1.6,0.41,0.62,,87.55,88.37,,,Visualizer
moment,10.532,2.97,1.6,0.44,0.41,,87.26,88.32,,,Visualizer
moment,10.754,3.03,1.8,0.44,0.62,,87.29,88.37,,,Visualizer
moment,11.031,3.03,1.8,0.39,0.31,,87.26,88.42,,,Visualizer
moment,11.327,3.01,2.3,0.41,0.72,,87.0,88.39,,,Visualizer
moment,11.429,3.02,2.3,0.38,0.72,,86.9,88.33,,,Visualizer
moment,11.653,2.98,2.3,0.41,0.51,,86.97,88.33,,,Visualizer
moment,11.923,3.03,2.3,0.53,0.51,,86.74,88.31,,,Visualizer
moment,12.15,3.23,2.6,0.71,0.72,,86.61,88.26,,,Visualizer
moment,12.418,3.44,2.7,0.88,0.41,,86.25,88.23,,,Visualizer
moment,12.643,3.69,2.7,1.04,0.41,,86.19,88.22,,,Visualizer
moment,12.919,4.01,3.2,1.19,0.92,,85.99,88.26,,,Visualizer
moment,13.138,4.4,3.2,1.33,0.62,,85.8,88.29,,,Visualizer
moment,13.415,4.79,3.7,1.45,1.03,,85.63,88.19,,,Visualizer
moment,13.677,5.21,4.0,1.53,1.13,,85.83,88.22,,,Visualizer
moment,13.902,5.54,4.5,1.63,1.33,,85.86,88.18,,,Visualizer
moment,14.173,5.91,4.9,1.69,1.64,,86.25,88.12,,,Visualizer
moment,14.443,6.27,5.3,1.78,1.64,,86.45,88.16,,,Visualizer
moment,14.667,6.44,5.9,1.71,1.95,,87.1,88.06,,,Visualizer
moment,14.892,6.3,6.3,1.73,1.85,,87.69,87.96,,,Visualizer
moment,15.163,6.47,6.9,1.67,2.05,,88.24,87.9,,,Visualizer
moment,15.451,6.44,7.4,1.69,2.15,,88.77,87.92,,,Visualizer
moment,15.658,6.46,7.8,1.71,2.15,,89.53,87.85,,,Visualizer
moment,15.93,6.38,8.4,1.71,2.15,,89.89,87.8,,,Visualizer
moment,16.153,6.26,8.9,1.77,2.26,,90.39,87.87,,,Visualizer
moment,16.424,6.24,9.6,1.76,2.26,,90.39,87.93,,,Visualizer
moment,16.65,6.0,10.0,1.81,2.26,,90.39,87.86,,,Visualizer
moment,16.94,5.93,10.8,1.82,2.46,,90.12,88.0,,,Visualizer
moment,17.158,5.79,11.2,1.82,2.36,,89.86,88.06,,,Visualizer
moment,17.413,5.66,12.0,1.83,2.46,,89.36,88.11,,,Visualizer
moment,17.639,5.6,12.7,1.82,2.46,,89.16,88.23,,,Visualizer
moment,17.91,5.5,13.1,1.81,2.36,,88.84,88.21,,,Visualizer
moment,18.187,5.51,13.8,1.78,2.26,,88.7,88.21,,,Visualizer
moment,18.451,5.54,14.4,1.82,2.46,,88.61,88.22,,,Visualizer
moment,18.675,5.57,15.0,1.81,2.36,,88.57,88.23,,,Visualizer
moment,18.899,5.48,15.5,1.82,2.46,,88.67,88.25,,,Visualizer
moment,19.183,5.5,16.2,1.78,2.46,,88.67,88.24,,,Visualizer
moment,19.439,5.47,16.6,1.81,2.26,,88.73,88.2,,,Visualizer
moment,19.708,5.53,17.3,1.81,2.36,,88.73,88.19,,,Visualizer
moment,19.89,5.49,17.8,1.79,2.36,,88.96,88.25,,,Visualizer
moment,20.159,5.47,18.2,1.81,2.36,,89.07,88.18,,,Visualizer
moment,20.43,5.52,18.9,1.8,2.36,,89.13,88.21,,,Visualizer
moment,20.655,5.49,19.3,1.82,2.26,,89.26,88.17,,,Visualizer
moment,20.927,5.51,20.0,1.77,2.26,,89.36,88.17,,,Visualizer
moment,21.154,5.48,20.4,1.81,2.26,,89.56,88.21,,,Visualizer
moment,21.419,5.48,21.1,1.8,2.26,,89.53,88.19,,,Visualizer
moment,21.643,5.46,21.6,1.82,2.36,,89.59,88.2,,,Visualizer
moment,21.922,5.45,22.2,1.81,2.26,,89.76,88.24,,,Visualizer
moment,22.138,5.46,22.7,1.82,2.36,,89.93,88.19,,,Visualizer
moment,22.426,5.46,23.4,1.8,2.36,,89.99,88.19,,,Visualizer
moment,22.68,5.41,24.1,1.82,2.36,,90.02,88.21,,,Visualizer
moment,22.904,5.46,24.5,1.8,2.36,,90.19,88.24,,,Visualizer
moment,23.181,5.46,25.2,1.81,2.26,,90.26,88.26,,,Visualizer
moment,23.397,5.4,25.6,1.8,2.26,,90.26,88.26,,,Visualizer
moment,23.679,5.4,26.3,1.79,2.26,,90.36,88.32,,,Visualizer
moment,23.893,5.4,26.7,1.81,2.26,,90.39,88.41,,,Visualizer
moment,24.164,5.43,27.2,1.81,2.36,,90.55,88.36,,,Visualizer
moment,24.433,5.43,27.9,1.79,2.36,,90.55,88.39,,,Visualizer
moment,24.659,5.36,28.3,1.8,2.26,,90.62,88.36,,,Visualizer
moment,24.93,5.36,29.0,1.82,2.36,,90.75,88.42,,,Visualizer
moment,25.16,5.39,29.4,1.84,2.26,,90.92,88.52,,,Visualizer
