information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-04T14:30:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fc44014-e93f-428f-93f1-f89aedc12c16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.039,0.96,0.0,3.95,0.0,,87.27,84.26,,,Visualizer
moment,0.218,1.0,0.0,4.18,0.0,,87.17,84.44,,,Visualizer
moment,0.444,0.94,0.0,5.0,0.0,,86.39,84.6,,,Visualizer
moment,0.626,0.96,0.0,5.9,0.0,,86.32,84.57,,,Visualizer
moment,0.848,0.93,0.0,6.62,0.0,,86.29,84.65,,,Visualizer
moment,1.027,0.72,0.0,7.3,0.0,,85.77,84.66,,,Visualizer
moment,1.256,0.55,0.0,7.84,0.0,,84.71,84.71,,,Visualizer
moment,1.479,0.52,0.0,8.27,0.0,,83.35,84.84,,,Visualizer
moment,1.659,0.48,0.0,8.56,0.0,,82.04,84.9,,,Visualizer
moment,1.883,0.59,0.0,8.84,0.0,,80.95,84.94,,,Visualizer
moment,2.108,0.79,0.0,9.04,0.0,,80.28,84.73,,,Visualizer
moment,2.288,0.94,0.0,9.24,0.0,,79.86,84.5,,,Visualizer
moment,2.514,1.1,0.0,9.3,0.0,,79.64,84.21,,,Visualizer
moment,2.742,1.34,0.0,9.35,0.0,,79.48,83.94,,,Visualizer
moment,2.919,1.51,0.0,9.31,0.0,,79.32,83.66,,,Visualizer
moment,3.189,1.74,0.0,9.25,0.0,,79.26,83.35,,,Visualizer
moment,3.325,1.86,0.0,9.17,0.0,,79.29,83.16,,,Visualizer
moment,3.548,2.01,0.0,9.24,0.0,,79.22,82.96,,,Visualizer
moment,3.774,2.23,0.0,9.25,0.0,,79.32,82.78,,,Visualizer
moment,3.953,2.46,0.0,9.13,0.0,,79.19,82.77,,,Visualizer
moment,4.178,2.72,0.0,9.04,0.0,,79.1,82.71,,,Visualizer
moment,4.404,3.0,0.0,8.89,0.0,,78.91,82.58,,,Visualizer
moment,4.584,3.3,0.4,8.76,0.39,,78.75,82.43,,,Visualizer
moment,4.808,3.67,1.1,8.64,1.09,,78.59,82.34,,,Visualizer
moment,4.989,4.12,1.4,8.43,1.38,,78.27,82.29,,,Visualizer
moment,5.213,4.45,3.1,7.53,3.06,,78.17,82.28,,,Visualizer
moment,5.438,3.92,4.6,6.3,4.54,,77.79,82.17,,,Visualizer
moment,5.619,3.2,4.9,5.01,4.44,,77.69,82.07,,,Visualizer
moment,5.846,2.74,5.4,4.01,4.24,,77.54,81.91,,,Visualizer
moment,6.069,2.73,6.0,3.87,2.96,,77.31,81.88,,,Visualizer
moment,6.253,3.23,6.2,3.97,3.06,,77.21,81.77,,,Visualizer
moment,6.474,3.77,6.5,4.1,2.17,,77.05,81.71,,,Visualizer
moment,6.653,4.22,6.7,4.13,1.78,,76.77,81.66,,,Visualizer
moment,6.879,4.53,7.3,4.24,1.87,,76.48,81.5,,,Visualizer
moment,7.102,4.84,8.2,4.28,2.17,,76.23,81.49,,,Visualizer
moment,7.285,5.04,8.9,4.4,2.57,,75.91,81.54,,,Visualizer
moment,7.508,5.22,9.5,4.5,2.86,,75.55,81.47,,,Visualizer
moment,7.734,5.38,9.9,4.54,3.16,,75.27,81.42,,,Visualizer
moment,7.913,5.48,11.3,4.61,3.75,,75.04,81.39,,,Visualizer
moment,8.139,5.52,12.2,4.51,3.95,,74.82,81.25,,,Visualizer
moment,8.318,5.49,13.0,4.52,4.05,,74.63,81.14,,,Visualizer
moment,8.544,5.49,13.8,4.52,4.24,,74.43,81.03,,,Visualizer
moment,8.769,5.51,14.8,4.52,4.24,,74.27,80.92,,,Visualizer
moment,8.948,5.43,15.6,4.64,4.24,,74.11,80.78,,,Visualizer
moment,9.175,5.49,16.5,4.71,4.24,,74.15,80.7,,,Visualizer
moment,9.4,5.51,17.3,4.66,4.24,,74.08,80.53,,,Visualizer
moment,9.578,5.47,17.7,4.68,4.24,,73.92,80.31,,,Visualizer
moment,9.803,5.39,19.1,4.64,4.24,,73.86,80.23,,,Visualizer
moment,9.983,5.34,20.0,4.67,4.34,,73.7,80.12,,,Visualizer
moment,10.209,5.43,20.8,4.66,4.24,,73.54,80.04,,,Visualizer
moment,10.433,5.36,22.1,4.69,4.34,,73.67,79.94,,,Visualizer
moment,10.613,5.34,22.6,4.66,4.34,,73.51,79.78,,,Visualizer
