information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T23:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5b41f26-ad90-4781-b7d5-abff1dc0c023,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.03,0.0,3.84,0.0,,92.64,90.28,,,Visualizer
moment,0.267,0.04,0.0,3.78,0.0,,91.44,90.44,,,Visualizer
moment,0.492,0.05,0.0,3.92,0.0,,88.07,90.53,,,Visualizer
moment,0.852,0.07,0.0,3.89,0.0,,88.82,90.53,,,Visualizer
moment,0.987,0.05,0.0,3.94,0.0,,89.91,90.58,,,Visualizer
moment,1.392,0.02,0.0,3.92,0.0,,90.94,90.68,,,Visualizer
moment,1.483,0.04,0.0,3.92,0.0,,91.91,90.68,,,Visualizer
moment,1.752,0.1,0.0,3.91,0.0,,92.61,90.7,,,Visualizer
moment,2.067,0.09,0.0,3.93,0.0,,93.18,90.78,,,Visualizer
moment,2.337,0.11,0.0,3.98,0.0,,93.66,90.93,,,Visualizer
moment,2.517,0.13,0.0,4.0,0.0,,93.86,91.02,,,Visualizer
moment,2.742,0.1,0.0,4.02,0.0,,93.89,91.14,,,Visualizer
moment,3.057,0.08,0.0,4.06,0.0,,93.25,91.22,,,Visualizer
moment,3.282,0.08,0.0,4.01,0.0,,92.48,91.23,,,Visualizer
moment,3.507,0.08,0.0,3.99,0.0,,91.77,91.37,,,Visualizer
moment,3.777,0.09,0.0,4.02,0.0,,91.17,91.52,,,Visualizer
moment,4.002,0.1,0.0,4.03,0.0,,90.44,91.7,,,Visualizer
moment,4.272,0.1,0.0,4.02,0.0,,89.98,91.82,,,Visualizer
moment,4.497,0.14,0.0,4.06,0.0,,89.51,91.8,,,Visualizer
moment,4.767,0.17,0.0,4.02,0.0,,89.45,91.85,,,Visualizer
moment,5.037,0.31,0.0,4.05,0.0,,89.28,91.85,,,Visualizer
moment,5.262,0.43,0.0,4.03,0.0,,89.22,91.84,,,Visualizer
moment,5.532,0.49,0.0,3.98,0.0,,89.02,91.79,,,Visualizer
moment,5.847,0.63,0.0,4.0,0.0,,89.05,91.69,,,Visualizer
moment,5.982,0.78,0.0,3.99,0.0,,89.05,91.64,,,Visualizer
moment,6.433,0.9,0.0,3.95,0.0,,89.22,91.58,,,Visualizer
moment,6.487,1.11,0.0,3.98,0.0,,89.18,91.47,,,Visualizer
moment,6.747,1.29,0.0,3.94,0.0,,89.35,91.39,,,Visualizer
moment,7.108,1.45,0.0,3.96,0.0,,89.35,91.29,,,Visualizer
moment,7.287,1.6,0.0,3.96,0.0,,89.48,91.28,,,Visualizer
moment,7.511,1.82,0.0,3.96,0.0,,89.32,91.21,,,Visualizer
moment,7.782,2.02,0.0,3.98,0.0,,89.22,91.12,,,Visualizer
moment,8.097,2.31,0.0,3.97,0.0,,88.99,91.14,,,Visualizer
