information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-28T00:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2441242-6995-4648-b288-d25072ceec7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.0,0.0,2.99,0.0,,88.65,86.79,,,Visualizer
moment,0.494,0.01,0.0,3.56,0.0,,88.49,86.94,,,Visualizer
moment,0.719,0.15,0.0,4.49,0.0,,88.2,87.16,,,Visualizer
moment,0.989,0.41,0.0,5.19,0.0,,88.49,87.2,,,Visualizer
moment,1.214,0.51,0.0,5.65,0.0,,89.08,87.38,,,Visualizer
moment,1.484,0.51,0.0,6.0,0.0,,89.8,87.51,,,Visualizer
moment,1.709,0.52,0.0,6.21,0.0,,90.27,87.63,,,Visualizer
moment,2.024,0.54,0.0,6.36,0.0,,90.43,87.83,,,Visualizer
moment,2.204,0.54,0.0,6.42,0.0,,90.3,88.25,,,Visualizer
moment,2.474,0.58,0.0,6.47,0.0,,90.07,88.63,,,Visualizer
moment,2.744,0.67,0.0,6.53,0.0,,89.74,88.91,,,Visualizer
moment,2.969,0.78,0.0,6.56,0.0,,89.34,89.09,,,Visualizer
moment,3.239,0.98,0.0,6.55,0.0,,88.88,89.19,,,Visualizer
moment,3.464,1.18,0.0,6.41,0.0,,88.52,89.24,,,Visualizer
moment,3.734,1.36,0.0,6.11,0.0,,88.26,89.19,,,Visualizer
moment,3.959,1.41,0.0,5.66,0.0,,88.13,89.04,,,Visualizer
moment,4.229,1.49,0.0,5.07,0.0,,87.84,88.94,,,Visualizer
moment,4.454,1.53,0.0,4.4,0.0,,87.67,88.8,,,Visualizer
moment,4.724,1.5,0.0,3.73,0.0,,87.64,88.86,,,Visualizer
moment,4.994,1.47,0.0,3.13,0.0,,87.54,88.76,,,Visualizer
moment,5.219,1.43,0.0,2.61,0.0,,87.45,88.69,,,Visualizer
moment,5.489,1.39,0.0,2.05,0.0,,87.45,88.62,,,Visualizer
moment,5.714,1.31,0.0,1.64,0.0,,87.38,88.57,,,Visualizer
moment,5.939,1.32,0.0,1.45,0.0,,87.48,88.52,,,Visualizer
moment,6.209,1.36,0.0,1.17,0.0,,87.31,88.47,,,Visualizer
moment,6.479,1.31,0.0,0.91,0.0,,87.41,88.51,,,Visualizer
moment,6.704,1.28,0.0,0.71,0.0,,87.48,88.5,,,Visualizer
moment,6.978,1.24,0.0,0.55,0.0,,87.45,88.46,,,Visualizer
moment,7.244,1.21,0.0,0.43,0.0,,87.48,88.39,,,Visualizer
moment,7.469,1.2,0.0,0.33,0.0,,87.41,88.39,,,Visualizer
