information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-16T18:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd267e7-7109-44e7-965f-e359cd3afb61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.48,0.0,3.97,0.0,,199.72,194.56,,,Visualizer
moment,0.224,0.46,0.0,4.43,0.0,,198.09,195.1,,,Visualizer
moment,0.449,0.57,0.0,4.96,0.0,,194.7,194.99,,,Visualizer
moment,0.629,0.62,0.0,5.52,0.0,,194.04,194.98,,,Visualizer
moment,0.854,0.69,0.0,6.02,0.0,,194.63,195.07,,,Visualizer
moment,1.034,0.82,0.0,6.44,0.0,,195.58,195.44,,,Visualizer
moment,1.259,1.03,0.0,6.8,0.0,,196.66,195.8,,,Visualizer
moment,1.483,1.08,0.0,7.08,0.0,,197.49,196.03,,,Visualizer
moment,1.663,1.11,0.0,7.29,0.0,,198.75,196.11,,,Visualizer
moment,1.889,1.1,0.0,7.48,0.0,,199.36,196.38,,,Visualizer
moment,2.113,1.13,-0.06,7.63,-0.06,,200.2,196.71,,,Visualizer
moment,2.294,1.12,-0.06,7.75,-0.06,,200.69,197.03,,,Visualizer
moment,2.563,1.07,0.0,7.81,0.0,,200.87,197.52,,,Visualizer
moment,2.744,1.08,0.0,7.85,0.0,,200.57,197.78,,,Visualizer
moment,2.924,1.06,0.0,8.03,0.06,,200.69,198.13,,,Visualizer
moment,3.194,1.04,0.0,8.0,0.06,,200.08,198.33,,,Visualizer
moment,3.374,1.06,0.0,7.99,0.06,,199.9,198.32,,,Visualizer
moment,3.553,1.09,0.0,8.0,0.0,,199.36,198.41,,,Visualizer
moment,3.824,1.14,0.0,7.99,0.0,,199.06,198.41,,,Visualizer
moment,3.959,1.21,0.0,8.04,0.0,,198.88,198.59,,,Visualizer
moment,4.183,1.3,0.0,7.95,0.0,,198.82,198.55,,,Visualizer
moment,4.408,1.45,0.0,7.95,0.0,,198.94,198.48,,,Visualizer
moment,4.633,1.67,0.0,7.92,0.0,,198.94,198.57,,,Visualizer
moment,4.813,1.93,0.0,7.95,0.0,,198.94,198.64,,,Visualizer
moment,4.993,2.31,0.0,7.91,0.0,,198.7,198.69,,,Visualizer
moment,5.218,2.81,0.0,7.59,0.0,,199.0,198.51,,,Visualizer
moment,5.443,3.37,0.0,6.98,0.0,,199.12,198.59,,,Visualizer
moment,5.623,3.72,0.0,6.2,0.0,,198.75,198.53,,,Visualizer
moment,5.848,3.88,0.0,5.34,0.0,,198.58,198.69,,,Visualizer
moment,6.073,3.92,0.0,4.46,0.0,,198.16,198.77,,,Visualizer
moment,6.254,3.81,0.27,3.7,0.28,,197.73,198.6,,,Visualizer
moment,6.478,3.7,0.18,3.08,0.19,,197.14,198.62,,,Visualizer
moment,6.703,3.66,0.16,2.46,0.17,,196.71,198.53,,,Visualizer
moment,6.883,3.47,0.23,2.1,0.24,,196.47,198.36,,,Visualizer
moment,7.108,3.54,0.29,1.72,0.3,,195.82,198.42,,,Visualizer
moment,7.288,3.59,0.28,1.53,0.09,,195.53,198.33,,,Visualizer
moment,7.513,3.64,0.29,1.23,0.11,,195.34,198.25,,,Visualizer
moment,7.738,3.6,0.3,1.15,0.15,,194.93,198.14,,,Visualizer
moment,7.918,3.73,0.51,0.91,0.18,,194.75,198.11,,,Visualizer
moment,8.233,3.53,0.46,0.9,0.19,,194.34,198.08,,,Visualizer
moment,8.324,3.79,0.45,0.74,0.18,,193.98,197.96,,,Visualizer
moment,8.548,3.66,0.44,0.58,0.15,,193.92,197.91,,,Visualizer
moment,8.818,3.44,0.53,0.52,0.09,,193.92,197.84,,,Visualizer
moment,8.953,3.48,0.52,0.5,0.03,,193.51,197.76,,,Visualizer
moment,9.178,3.59,0.55,0.46,0.09,,193.45,197.72,,,Visualizer
moment,9.448,3.55,0.56,0.42,0.11,,193.51,197.57,,,Visualizer
moment,9.584,3.54,0.56,0.4,0.12,,193.21,197.49,,,Visualizer
moment,9.808,3.56,0.58,0.31,0.05,,193.21,197.54,,,Visualizer
moment,9.988,3.38,0.59,0.24,0.07,,193.21,197.54,,,Visualizer
moment,10.258,3.29,0.6,0.3,0.04,,193.21,197.36,,,Visualizer
moment,10.439,3.42,0.73,0.31,0.18,,193.21,197.18,,,Visualizer
moment,10.663,3.46,0.76,0.29,0.19,,193.09,197.19,,,Visualizer
moment,10.843,3.43,0.77,0.23,0.2,,193.04,197.02,,,Visualizer
moment,11.068,3.31,0.79,0.29,0.21,,193.09,196.89,,,Visualizer
moment,11.248,3.42,0.79,0.25,0.2,,192.86,196.95,,,Visualizer
moment,11.473,3.33,0.91,0.2,0.19,,192.8,196.9,,,Visualizer
moment,11.698,3.18,0.9,0.15,0.15,,193.04,196.77,,,Visualizer
moment,11.878,3.16,0.92,0.24,0.15,,192.86,196.73,,,Visualizer
moment,12.103,3.24,0.92,0.2,0.14,,192.74,196.68,,,Visualizer
moment,12.283,3.14,0.94,0.27,0.17,,192.97,196.62,,,Visualizer
moment,12.508,3.26,0.95,0.31,0.04,,192.74,196.56,,,Visualizer
moment,12.733,3.34,0.96,0.27,0.05,,192.62,196.5,,,Visualizer
moment,12.913,3.23,0.97,0.21,0.05,,192.45,196.44,,,Visualizer
moment,13.138,3.08,1.13,0.16,0.21,,192.57,196.46,,,Visualizer
moment,13.363,3.03,1.14,0.25,0.21,,192.21,196.28,,,Visualizer
moment,13.543,3.12,1.14,0.21,0.2,,192.5,196.25,,,Visualizer
moment,13.813,3.05,1.29,0.28,0.34,,192.15,196.27,,,Visualizer
moment,13.948,3.14,1.26,0.31,0.3,,192.09,196.1,,,Visualizer
moment,14.173,3.2,1.33,0.36,0.21,,191.92,196.1,,,Visualizer
moment,14.443,3.4,1.43,0.45,0.3,,191.86,196.03,,,Visualizer
moment,14.623,3.56,1.44,0.43,0.16,,191.45,196.13,,,Visualizer
moment,14.803,3.49,1.45,0.5,0.19,,191.21,195.93,,,Visualizer
moment,15.073,3.71,1.47,0.58,0.15,,190.8,195.94,,,Visualizer
moment,15.253,4.06,1.58,0.61,0.25,,190.45,195.94,,,Visualizer
moment,15.433,4.22,1.66,0.65,0.24,,189.86,195.84,,,Visualizer
moment,15.613,4.36,1.66,0.71,0.23,,189.22,195.78,,,Visualizer
moment,15.931,4.72,1.94,0.7,0.49,,188.99,195.72,,,Visualizer
moment,16.063,4.92,1.96,0.75,0.51,,188.28,195.75,,,Visualizer
moment,16.243,5.19,1.98,0.76,0.4,,188.17,195.81,,,Visualizer
moment,16.468,5.38,2.0,0.8,0.35,,187.36,195.71,,,Visualizer
moment,16.693,5.65,2.24,0.8,0.6,,187.12,195.75,,,Visualizer
moment,16.875,5.93,2.46,0.82,0.54,,186.6,195.74,,,Visualizer
moment,17.098,6.22,2.52,0.83,0.57,,186.54,195.54,,,Visualizer
moment,17.323,6.41,2.75,0.83,0.79,,186.08,195.62,,,Visualizer
moment,17.503,6.71,2.8,0.81,0.7,,185.67,195.46,,,Visualizer
moment,17.728,6.97,2.83,0.84,0.62,,185.44,195.48,,,Visualizer
moment,17.908,7.24,3.12,0.85,0.69,,185.15,195.38,,,Visualizer
moment,18.133,7.44,3.14,0.83,0.65,,184.98,195.28,,,Visualizer
moment,18.358,7.72,3.34,0.85,0.61,,184.92,195.26,,,Visualizer
moment,18.538,7.99,3.53,0.87,0.75,,184.86,195.18,,,Visualizer
moment,18.763,8.3,3.78,0.88,0.97,,184.92,195.05,,,Visualizer
moment,18.988,8.49,3.94,0.9,0.84,,184.8,195.16,,,Visualizer
moment,19.173,8.74,4.08,0.89,0.85,,184.86,195.13,,,Visualizer
moment,19.438,8.74,4.46,0.86,1.01,,184.86,194.87,,,Visualizer
moment,19.573,8.69,4.5,0.87,1.01,,185.04,194.77,,,Visualizer
moment,19.798,8.78,4.87,0.86,1.11,,184.86,194.74,,,Visualizer
moment,20.073,8.81,5.05,0.85,1.01,,185.15,194.56,,,Visualizer
moment,20.203,8.84,5.21,0.87,1.03,,185.27,194.47,,,Visualizer
