information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! slow,text
meta,,,,,,,,,Date,2024-04-10T13:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de1f25cf-95fb-4042-846d-2428d29237cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,1.18,0.0,3.92,0.0,,85.72,84.15,,,Visualizer
moment,0.411,1.32,0.0,4.39,0.0,,85.2,84.32,,,Visualizer
moment,0.673,1.66,0.0,5.02,0.0,,81.32,84.38,,,Visualizer
moment,0.861,1.66,0.0,5.57,0.0,,81.29,84.31,,,Visualizer
moment,1.052,1.56,0.0,5.93,0.0,,81.83,84.3,,,Visualizer
moment,1.273,1.62,0.0,6.2,0.0,,82.22,84.29,,,Visualizer
moment,1.464,1.66,0.0,6.41,0.0,,82.25,83.99,,,Visualizer
moment,1.686,1.76,0.0,6.56,0.0,,82.41,83.77,,,Visualizer
moment,1.875,1.74,0.0,6.73,0.0,,82.63,83.79,,,Visualizer
moment,2.098,1.73,0.0,6.79,0.0,,83.02,83.82,,,Visualizer
moment,2.288,1.8,0.0,6.87,0.0,,83.34,83.89,,,Visualizer
moment,2.511,1.83,0.0,6.93,0.0,,83.53,83.92,,,Visualizer
moment,2.736,1.83,0.0,6.95,0.0,,83.66,83.99,,,Visualizer
moment,2.923,1.73,0.0,7.0,0.0,,83.82,84.13,,,Visualizer
moment,3.148,1.72,0.0,7.01,0.0,,83.85,84.23,,,Visualizer
moment,3.336,1.74,0.0,7.01,0.0,,83.72,84.31,,,Visualizer
