information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl dark,text
meta,,,,,,,,,Date,2021-09-20T07:21:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be437fd3-e99c-4b5e-9033-0e888639e1c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.316,0.16,0.0,3.64,0.0,,86.89,84.04,,,Visualizer
moment,0.538,0.22,0.0,3.72,0.0,,86.79,84.22,,,Visualizer
moment,0.82,0.32,0.0,3.77,0.0,,86.47,84.5,,,Visualizer
moment,1.051,0.41,0.0,3.85,0.0,,86.86,84.72,,,Visualizer
moment,1.302,0.48,0.0,3.93,0.0,,87.51,85.12,,,Visualizer
moment,1.537,0.5,0.0,3.9,0.0,,88.23,85.49,,,Visualizer
moment,1.8,0.56,0.0,3.93,0.0,,88.59,85.7,,,Visualizer
moment,2.023,0.58,0.0,4.03,0.0,,88.95,85.93,,,Visualizer
moment,2.293,0.55,0.0,4.02,0.0,,88.92,86.19,,,Visualizer
moment,2.52,0.59,0.0,4.03,0.0,,89.09,86.46,,,Visualizer
moment,2.788,0.57,0.0,4.07,0.0,,88.86,86.76,,,Visualizer
moment,3.061,0.54,0.0,4.05,0.0,,88.27,87.04,,,Visualizer
moment,3.283,0.51,0.0,4.05,0.0,,87.87,87.2,,,Visualizer
moment,3.553,0.49,0.0,4.08,0.0,,87.25,87.34,,,Visualizer
moment,3.779,0.48,0.0,4.1,0.0,,86.93,87.49,,,Visualizer
moment,4.096,0.46,0.0,4.09,0.0,,86.66,87.57,,,Visualizer
moment,4.275,0.51,0.0,4.05,0.0,,86.5,87.61,,,Visualizer
moment,4.546,0.54,0.0,4.03,0.0,,86.4,87.57,,,Visualizer
moment,4.825,0.57,0.0,4.04,0.0,,86.34,87.55,,,Visualizer
moment,5.042,0.61,0.0,3.99,0.0,,86.3,87.58,,,Visualizer
moment,5.305,0.65,0.0,4.06,0.0,,86.3,87.54,,,Visualizer
moment,5.534,0.67,0.0,4.01,0.0,,86.4,87.52,,,Visualizer
moment,5.804,0.74,0.0,4.01,0.0,,86.66,87.47,,,Visualizer
moment,6.032,0.8,0.16,3.97,0.16,,86.63,87.5,,,Visualizer
moment,6.302,0.87,0.18,3.97,0.18,,86.7,87.53,,,Visualizer
moment,6.52,0.93,0.86,4.01,0.87,,86.76,87.43,,,Visualizer
moment,6.795,0.96,1.05,4.0,1.06,,86.86,87.43,,,Visualizer
moment,7.076,1.02,1.57,4.07,1.43,,86.93,87.44,,,Visualizer
moment,7.286,1.05,2.3,4.05,2.15,,86.93,87.43,,,Visualizer
moment,7.566,1.15,2.94,4.01,2.32,,86.99,87.41,,,Visualizer
moment,7.783,1.22,4.15,4.01,3.12,,86.93,87.48,,,Visualizer
moment,8.051,1.21,5.12,3.97,3.31,,86.89,87.46,,,Visualizer
moment,8.28,1.26,6.33,4.01,3.89,,86.57,87.43,,,Visualizer
moment,8.549,1.16,6.46,4.07,3.57,,86.47,87.44,,,Visualizer
moment,8.774,1.11,7.45,4.06,3.35,,86.37,87.48,,,Visualizer
moment,9.043,1.24,8.43,4.06,3.84,,86.4,87.45,,,Visualizer
moment,9.312,1.23,9.5,4.1,3.82,,86.4,87.46,,,Visualizer
moment,9.537,1.16,10.09,4.02,3.68,,86.34,87.49,,,Visualizer
moment,9.82,1.27,11.2,4.04,3.8,,86.24,87.43,,,Visualizer
moment,10.037,1.22,12.32,4.05,3.79,,86.37,87.41,,,Visualizer
moment,10.306,1.24,13.42,4.05,3.64,,86.24,87.4,,,Visualizer
moment,10.529,1.22,14.05,4.24,3.55,,86.34,87.36,,,Visualizer
moment,10.833,1.4,14.9,4.57,3.75,,86.27,87.39,,,Visualizer
moment,11.067,1.66,16.05,5.04,3.78,,86.44,87.29,,,Visualizer
moment,11.293,1.79,17.07,5.33,4.06,,86.54,87.26,,,Visualizer
moment,11.566,1.83,18.56,5.58,4.57,,86.34,87.3,,,Visualizer
moment,11.787,1.91,20.06,5.74,4.79,,86.3,87.26,,,Visualizer
moment,12.059,1.93,20.97,5.87,4.99,,86.27,87.26,,,Visualizer
moment,12.284,1.95,22.56,5.98,5.26,,85.91,87.23,,,Visualizer
