information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-01T19:56:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf5c218-8220-440e-b60a-91028088b534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.72,0.0,4.32,0.0,,92.37,90.56,,,Visualizer
moment,0.449,0.72,0.0,5.27,0.0,,90.54,90.76,,,Visualizer
moment,0.674,0.89,0.0,6.16,0.0,,88.52,90.71,,,Visualizer
moment,0.854,1.01,0.0,6.75,0.0,,88.49,90.69,,,Visualizer
moment,1.079,1.27,0.0,7.17,0.0,,88.85,90.73,,,Visualizer
moment,1.304,1.4,0.0,7.47,0.0,,89.57,90.68,,,Visualizer
moment,1.484,1.39,0.0,7.73,0.0,,90.34,90.64,,,Visualizer
moment,1.709,1.41,0.0,7.81,0.0,,91.13,90.62,,,Visualizer
moment,1.896,1.39,0.0,7.84,0.0,,91.67,90.62,,,Visualizer
moment,2.114,1.34,0.0,7.89,0.0,,92.04,90.65,,,Visualizer
moment,2.343,1.31,0.0,7.92,0.0,,92.17,90.68,,,Visualizer
moment,2.528,1.34,0.0,7.98,0.0,,92.14,90.72,,,Visualizer
moment,2.745,1.26,0.0,7.96,0.0,,92.11,90.8,,,Visualizer
moment,3.014,1.24,0.0,7.97,0.0,,91.8,90.87,,,Visualizer
moment,3.159,1.26,0.0,8.0,0.0,,91.37,90.98,,,Visualizer
moment,3.374,1.24,0.0,8.01,0.0,,91.13,91.04,,,Visualizer
moment,3.599,1.26,0.0,8.02,0.0,,90.93,91.05,,,Visualizer
moment,3.794,1.28,0.0,8.04,0.0,,90.47,91.06,,,Visualizer
