information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T15:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20484208-ddd3-42c0-8d52-7e888ef2df5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.47,0.0,4.01,0.0,,193.62,191.13,,,Visualizer
moment,0.223,0.41,0.0,3.92,0.0,,193.62,191.48,,,Visualizer
moment,0.448,0.55,0.0,3.99,0.0,,190.43,191.95,,,Visualizer
moment,0.628,0.66,0.0,4.0,0.0,,188.61,191.82,,,Visualizer
moment,0.853,0.68,0.0,3.93,0.0,,188.9,191.84,,,Visualizer
moment,1.123,0.7,0.0,3.98,0.0,,190.13,191.83,,,Visualizer
moment,1.258,0.72,0.0,4.01,0.0,,191.55,191.39,,,Visualizer
moment,1.532,0.68,0.0,3.97,0.0,,192.97,191.1,,,Visualizer
moment,1.708,0.7,0.0,4.04,0.0,,194.51,191.14,,,Visualizer
moment,1.888,0.75,0.0,4.05,0.0,,196.07,191.18,,,Visualizer
moment,2.158,0.81,0.0,4.03,0.0,,196.96,191.47,,,Visualizer
moment,2.338,0.8,0.0,4.02,0.0,,198.41,191.96,,,Visualizer
moment,2.518,0.82,0.0,4.05,0.0,,199.01,192.45,,,Visualizer
moment,2.743,0.7,0.0,4.06,0.0,,199.74,192.99,,,Visualizer
moment,2.968,0.6,0.0,4.02,0.0,,199.44,193.44,,,Visualizer
