information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-12T08:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,205.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/402752d2-74ee-43a3-a122-a821da9c6a2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.46,0.0,4.03,0.0,,90.05,75.13,,,Visualizer
moment,0.175,0.48,0.0,4.46,0.0,,89.75,75.37,,,Visualizer
moment,0.427,0.52,0.0,4.73,0.0,,85.59,75.36,,,Visualizer
moment,0.625,0.44,0.0,4.98,0.0,,83.62,75.57,,,Visualizer
moment,0.828,0.66,0.0,5.08,0.0,,84.0,75.87,,,Visualizer
moment,1.029,0.65,0.0,5.22,0.0,,84.98,76.42,,,Visualizer
moment,1.237,0.56,0.0,5.36,0.0,,86.08,77.12,,,Visualizer
moment,1.425,0.67,-0.06,5.36,-0.06,,86.93,77.84,,,Visualizer
moment,1.724,0.7,0.0,5.45,0.0,,87.68,78.55,,,Visualizer
moment,1.882,0.75,-0.06,5.42,-0.06,,88.76,79.27,,,Visualizer
moment,2.082,0.71,-0.06,5.49,-0.06,,89.48,79.98,,,Visualizer
moment,2.28,0.72,-0.12,5.46,-0.12,,90.35,80.72,,,Visualizer
moment,2.485,0.94,-0.11,5.49,-0.04,,91.18,81.38,,,Visualizer
moment,2.676,0.78,-0.11,5.56,-0.11,,91.81,82.15,,,Visualizer
moment,2.928,0.69,-0.1,5.58,-0.04,,92.65,82.87,,,Visualizer
moment,3.131,0.71,-0.1,5.56,-0.04,,93.06,83.63,,,Visualizer
moment,3.33,0.72,-0.08,5.57,0.04,,93.4,84.36,,,Visualizer
moment,3.531,0.72,-0.06,5.54,0.05,,93.63,85.06,,,Visualizer
moment,3.743,0.69,-0.06,5.51,0.05,,93.67,85.74,,,Visualizer
moment,3.946,0.76,-0.06,5.56,0.04,,93.63,86.38,,,Visualizer
moment,4.188,0.69,-0.08,5.55,0.02,,93.53,86.89,,,Visualizer
moment,4.392,0.62,-0.06,5.52,0.02,,93.33,87.39,,,Visualizer
moment,4.863,0.65,-0.07,5.54,-0.01,,93.09,87.74,,,Visualizer
moment,4.869,0.61,-0.07,5.48,-0.01,,92.52,88.22,,,Visualizer
moment,4.983,0.59,-0.07,5.59,-0.01,,92.25,88.63,,,Visualizer
moment,5.175,0.62,-0.08,5.55,0.0,,92.08,88.91,,,Visualizer
moment,5.429,0.58,-0.08,5.55,-0.02,,91.88,89.19,,,Visualizer
moment,5.627,0.56,-0.09,5.54,-0.03,,91.78,89.5,,,Visualizer
