information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso,text
meta,,,,,,,,,Date,2024-04-25T16:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rocanini,text
meta,,,,,,,,,Beans,"Twist Blend (Catuai, Bourbon, Caturra, Typica)",text
meta,,,,,,,,,Description,"Chocolatey, Roasted Nut, Bitter Sweet",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,10.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2edda1c3-55bf-46cd-b3ba-322059aea4f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.208,0.17,0.0,4.07,0.0,,88.8,83.31,,,Visualizer
moment,0.433,0.2,0.0,5.12,0.0,,87.98,83.58,,,Visualizer
moment,0.616,0.23,0.0,5.92,0.0,,84.82,83.56,,,Visualizer
moment,0.883,0.38,0.0,6.56,0.0,,84.05,83.48,,,Visualizer
moment,1.022,0.55,0.0,6.96,0.0,,84.95,83.54,,,Visualizer
moment,1.243,0.7,0.0,7.32,0.0,,85.83,83.55,,,Visualizer
moment,1.513,0.94,0.0,7.49,0.0,,86.9,83.56,,,Visualizer
moment,1.648,1.09,0.0,7.66,0.0,,88.08,83.51,,,Visualizer
moment,1.873,1.12,0.0,7.77,0.0,,89.23,83.57,,,Visualizer
moment,2.143,1.15,0.0,7.83,0.0,,90.12,83.63,,,Visualizer
moment,2.278,1.12,0.0,7.93,0.0,,90.96,83.59,,,Visualizer
moment,2.503,1.09,0.0,7.94,0.0,,91.49,83.59,,,Visualizer
moment,2.728,1.16,0.0,7.97,0.0,,91.69,83.63,,,Visualizer
moment,2.908,1.25,0.0,8.0,0.0,,91.96,83.76,,,Visualizer
moment,3.133,1.36,0.0,7.98,0.0,,91.93,83.87,,,Visualizer
moment,3.313,1.51,0.0,7.77,0.0,,91.89,84.05,,,Visualizer
moment,3.583,1.5,0.0,7.42,0.0,,91.89,84.28,,,Visualizer
moment,3.763,1.48,0.0,6.92,0.0,,91.62,84.66,,,Visualizer
moment,3.943,1.55,0.0,6.39,0.0,,91.22,85.1,,,Visualizer
moment,4.168,1.6,0.0,5.97,0.0,,90.79,85.45,,,Visualizer
moment,4.393,1.66,0.0,5.49,0.0,,90.12,85.76,,,Visualizer
moment,4.573,1.87,0.0,5.1,0.0,,89.63,86.14,,,Visualizer
moment,4.798,1.99,0.0,4.85,0.0,,89.07,86.37,,,Visualizer
moment,4.978,2.1,0.0,4.6,0.0,,88.41,86.69,,,Visualizer
moment,5.203,2.26,0.0,4.43,0.0,,88.02,86.84,,,Visualizer
moment,5.428,2.51,0.0,4.28,0.0,,87.46,86.95,,,Visualizer
moment,5.608,2.69,0.0,4.21,0.0,,87.0,87.07,,,Visualizer
moment,5.878,3.02,0.0,4.09,0.0,,86.71,87.15,,,Visualizer
moment,6.103,3.4,0.0,4.05,0.0,,86.32,87.24,,,Visualizer
moment,6.283,3.93,0.0,3.98,0.0,,86.09,87.34,,,Visualizer
moment,6.508,4.57,0.0,3.81,0.0,,85.86,87.39,,,Visualizer
moment,6.688,5.1,0.0,3.61,0.0,,85.7,87.4,,,Visualizer
moment,6.87,5.76,0.0,3.41,0.0,,85.5,87.38,,,Visualizer
moment,7.093,6.63,0.0,3.1,0.0,,85.28,87.43,,,Visualizer
moment,7.318,7.27,0.0,2.77,0.0,,85.11,87.44,,,Visualizer
moment,7.498,7.63,0.0,2.48,0.0,,85.08,87.37,,,Visualizer
moment,7.723,7.58,0.0,2.25,0.0,,84.86,87.37,,,Visualizer
moment,7.947,8.0,0.0,1.94,0.0,,84.69,87.31,,,Visualizer
moment,8.127,8.06,0.0,1.65,0.0,,84.66,87.28,,,Visualizer
moment,8.352,7.97,0.0,1.42,0.0,,84.53,87.28,,,Visualizer
moment,8.578,7.88,0.16,1.21,0.15,,84.43,87.2,,,Visualizer
moment,8.758,7.78,0.3,1.09,0.28,,84.37,87.17,,,Visualizer
moment,8.982,7.71,0.47,0.95,0.45,,84.27,87.16,,,Visualizer
moment,9.164,7.67,0.62,0.82,0.59,,84.3,87.13,,,Visualizer
moment,9.433,7.63,0.66,0.72,0.63,,84.24,87.11,,,Visualizer
moment,9.57,7.62,0.88,0.63,0.47,,84.3,87.08,,,Visualizer
moment,9.793,7.46,0.95,0.59,0.62,,84.3,87.1,,,Visualizer
moment,10.017,7.57,0.95,0.48,0.46,,84.27,87.02,,,Visualizer
moment,10.198,7.38,1.05,0.41,0.41,,84.21,86.99,,,Visualizer
moment,10.423,7.07,1.0,0.45,0.36,,84.24,86.99,,,Visualizer
moment,10.693,7.21,1.45,0.41,0.53,,84.18,86.95,,,Visualizer
moment,10.828,7.05,1.35,0.43,0.38,,84.21,86.96,,,Visualizer
moment,11.142,7.01,1.32,0.42,0.36,,84.14,86.91,,,Visualizer
moment,11.233,7.04,1.66,0.36,0.58,,84.14,86.88,,,Visualizer
moment,11.503,6.86,1.69,0.41,0.65,,84.14,86.84,,,Visualizer
moment,11.732,6.92,1.78,0.4,0.31,,84.18,86.85,,,Visualizer
moment,11.863,6.86,1.77,0.34,0.4,,84.14,86.87,,,Visualizer
moment,12.132,6.68,1.77,0.37,0.43,,84.11,86.82,,,Visualizer
moment,12.358,6.73,2.04,0.38,0.36,,84.02,86.76,,,Visualizer
moment,12.493,6.78,2.01,0.33,0.29,,83.98,86.73,,,Visualizer
moment,12.718,6.54,2.01,0.31,0.29,,83.98,86.72,,,Visualizer
moment,12.943,6.39,2.11,0.34,0.31,,83.92,86.78,,,Visualizer
moment,13.167,6.5,2.41,0.36,0.61,,83.95,86.77,,,Visualizer
moment,13.348,6.49,2.4,0.31,0.59,,83.92,86.65,,,Visualizer
moment,13.572,6.27,2.33,0.37,0.31,,83.95,86.66,,,Visualizer
moment,13.754,6.51,2.34,0.3,0.22,,83.85,86.69,,,Visualizer
moment,13.977,6.22,2.63,0.34,0.49,,83.72,86.7,,,Visualizer
moment,14.157,6.33,2.71,0.32,0.53,,83.66,86.7,,,Visualizer
moment,14.382,6.35,2.73,0.25,0.31,,83.66,86.63,,,Visualizer
moment,14.608,6.02,2.74,0.34,0.39,,83.69,86.6,,,Visualizer
moment,14.787,6.31,2.73,0.29,0.37,,83.53,86.64,,,Visualizer
moment,15.06,6.04,3.13,0.28,0.47,,83.4,86.61,,,Visualizer
moment,15.193,5.97,3.18,0.37,0.52,,83.34,86.6,,,Visualizer
moment,15.418,6.33,3.15,0.32,0.4,,83.24,86.6,,,Visualizer
moment,15.642,6.07,3.15,0.25,0.4,,83.18,86.54,,,Visualizer
moment,15.823,5.83,3.45,0.32,0.68,,83.14,86.5,,,Visualizer
moment,16.047,6.08,3.47,0.31,0.57,,83.05,86.59,,,Visualizer
moment,16.326,6.0,3.52,0.35,0.35,,82.95,86.55,,,Visualizer
moment,16.452,5.99,3.7,0.39,0.52,,82.86,86.51,,,Visualizer
moment,16.677,6.03,3.79,0.36,0.61,,82.76,86.5,,,Visualizer
moment,16.947,5.96,3.74,0.42,0.55,,82.7,86.52,,,Visualizer
moment,17.082,5.99,3.92,0.41,0.47,,82.63,86.46,,,Visualizer
moment,17.307,6.04,3.91,0.43,0.37,,82.53,86.42,,,Visualizer
moment,17.488,5.99,4.35,0.47,0.79,,82.34,86.4,,,Visualizer
moment,17.712,6.06,4.3,0.41,0.48,,82.34,86.36,,,Visualizer
moment,17.938,5.98,4.35,0.47,0.58,,82.21,86.43,,,Visualizer
moment,18.117,6.03,4.49,0.46,0.59,,82.18,86.43,,,Visualizer
moment,18.342,6.01,4.56,0.45,0.62,,81.95,86.35,,,Visualizer
moment,18.567,5.99,4.77,0.49,0.4,,81.82,86.35,,,Visualizer
moment,18.748,6.02,4.99,0.49,0.65,,81.73,86.38,,,Visualizer
moment,18.972,5.94,5.04,0.55,0.65,,81.63,86.37,,,Visualizer
moment,19.198,6.0,5.06,0.55,0.66,,81.5,86.36,,,Visualizer
moment,19.378,6.02,5.3,0.53,0.7,,81.47,86.35,,,Visualizer
moment,19.602,6.0,5.59,0.6,0.78,,81.47,86.31,,,Visualizer
moment,19.873,6.14,5.65,0.52,0.63,,81.28,86.34,,,Visualizer
moment,20.007,5.89,5.66,0.53,0.59,,81.25,86.3,,,Visualizer
moment,20.232,5.94,5.84,0.57,0.75,,81.12,86.29,,,Visualizer
moment,20.412,6.05,6.22,0.56,0.87,,81.05,86.23,,,Visualizer
moment,20.637,5.93,6.34,0.6,0.71,,80.96,86.27,,,Visualizer
moment,20.863,6.01,6.47,0.63,0.78,,80.73,86.29,,,Visualizer
moment,21.132,6.04,6.53,0.62,0.84,,80.57,86.2,,,Visualizer
moment,21.312,5.97,6.78,0.61,0.89,,80.45,86.17,,,Visualizer
