information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T05:23:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8611aab9-dee6-437d-9379-274913869d07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.2,0.0,3.65,0.0,,92.09,82.06,,,Visualizer
moment,0.27,0.33,0.0,4.3,0.0,,91.15,82.28,,,Visualizer
moment,0.494,0.7,0.0,5.07,0.0,,90.38,82.41,,,Visualizer
moment,0.764,0.92,0.0,5.59,0.0,,91.38,82.72,,,Visualizer
moment,0.989,0.9,0.0,5.98,0.0,,92.35,83.23,,,Visualizer
moment,1.26,0.92,0.0,6.23,0.0,,93.23,83.79,,,Visualizer
moment,1.528,0.93,0.0,6.45,0.0,,93.77,84.59,,,Visualizer
moment,1.754,0.92,0.0,6.59,0.0,,94.04,85.32,,,Visualizer
moment,2.026,0.89,0.0,6.74,0.0,,94.11,85.73,,,Visualizer
moment,2.249,0.87,0.0,6.89,0.0,,94.04,85.83,,,Visualizer
moment,2.518,0.88,0.0,6.97,0.0,,93.91,85.98,,,Visualizer
moment,2.743,0.93,0.0,7.02,0.0,,93.57,86.22,,,Visualizer
moment,3.014,0.95,0.0,7.07,0.0,,93.43,86.79,,,Visualizer
moment,3.239,1.02,0.0,7.04,0.0,,93.36,87.28,,,Visualizer
moment,3.51,1.1,0.0,6.96,0.0,,93.2,87.78,,,Visualizer
moment,3.779,1.19,0.0,6.85,0.0,,93.3,88.18,,,Visualizer
moment,4.004,1.24,0.3,6.71,0.28,,93.3,88.59,,,Visualizer
moment,4.274,1.3,1.6,6.46,1.49,,93.33,88.86,,,Visualizer
moment,4.499,1.34,3.1,6.12,2.89,,93.26,89.06,,,Visualizer
moment,4.769,1.35,3.9,5.75,3.64,,93.3,89.3,,,Visualizer
moment,4.993,1.41,4.9,5.18,4.57,,93.2,89.51,,,Visualizer
moment,5.263,1.4,6.1,4.71,4.67,,93.09,89.61,,,Visualizer
moment,5.489,1.41,6.8,4.24,4.01,,93.06,89.65,,,Visualizer
moment,5.759,1.43,7.7,3.84,3.55,,93.12,89.74,,,Visualizer
moment,6.029,1.41,8.4,3.45,3.27,,93.12,89.77,,,Visualizer
moment,6.254,1.38,9.0,3.13,3.08,,93.06,89.87,,,Visualizer
moment,6.524,1.38,9.7,2.85,2.71,,92.99,89.95,,,Visualizer
moment,6.749,1.34,10.2,2.51,2.61,,93.06,89.99,,,Visualizer
moment,7.018,1.32,10.6,2.25,2.33,,93.03,90.05,,,Visualizer
moment,7.243,1.28,11.1,2.1,2.24,,92.96,90.04,,,Visualizer
moment,7.513,1.25,11.6,1.86,1.96,,92.93,90.09,,,Visualizer
moment,7.738,1.24,11.9,1.76,1.87,,92.93,90.16,,,Visualizer
moment,8.01,1.22,12.5,1.63,1.77,,92.72,90.14,,,Visualizer
moment,8.279,1.26,12.7,1.46,1.49,,92.62,90.14,,,Visualizer
moment,8.503,1.17,13.0,1.42,1.49,,92.55,90.18,,,Visualizer
moment,8.729,1.19,13.3,1.33,1.4,,92.45,90.12,,,Visualizer
moment,8.998,1.18,13.6,1.21,1.21,,92.42,90.14,,,Visualizer
moment,9.268,1.16,13.8,1.2,1.12,,92.22,90.18,,,Visualizer
moment,9.493,1.2,14.1,1.08,1.21,,92.29,90.08,,,Visualizer
moment,9.763,1.17,14.4,0.97,1.03,,91.98,90.12,,,Visualizer
moment,9.988,1.12,14.7,0.92,1.12,,91.95,90.13,,,Visualizer
moment,10.259,1.16,14.9,0.96,1.03,,91.92,90.05,,,Visualizer
moment,10.529,1.18,15.1,0.88,0.93,,91.75,90.04,,,Visualizer
moment,10.843,1.13,15.4,0.82,0.93,,91.65,90.1,,,Visualizer
moment,10.978,1.13,15.4,0.81,0.75,,91.48,90.03,,,Visualizer
moment,11.248,1.13,15.7,0.8,0.84,,91.35,89.95,,,Visualizer
moment,11.52,1.16,15.8,0.87,0.84,,91.32,89.94,,,Visualizer
moment,11.746,1.22,16.0,0.74,0.75,,91.28,89.91,,,Visualizer
moment,12.013,1.1,16.2,0.68,0.75,,91.02,89.93,,,Visualizer
moment,12.238,1.1,16.4,0.7,0.75,,91.02,89.8,,,Visualizer
moment,12.509,1.13,16.5,0.69,0.75,,90.95,89.8,,,Visualizer
moment,12.733,1.14,16.7,0.68,0.65,,90.88,89.89,,,Visualizer
moment,13.093,1.15,16.8,0.64,0.56,,90.78,89.9,,,Visualizer
moment,13.229,1.12,17.0,0.65,0.65,,90.71,89.89,,,Visualizer
moment,13.498,1.14,17.2,0.63,0.65,,90.68,89.83,,,Visualizer
moment,13.768,1.15,17.3,0.57,0.65,,90.68,89.78,,,Visualizer
moment,13.993,1.14,17.4,0.58,0.65,,90.68,89.87,,,Visualizer
moment,14.263,1.15,17.6,0.68,0.56,,90.52,89.86,,,Visualizer
moment,14.489,1.18,17.7,0.56,0.56,,90.55,89.78,,,Visualizer
moment,14.76,1.1,17.9,0.47,0.56,,90.45,89.75,,,Visualizer
moment,14.983,1.11,18.0,0.47,0.56,,90.45,89.78,,,Visualizer
moment,15.253,1.14,18.0,0.37,0.47,,90.32,89.74,,,Visualizer
moment,15.523,1.15,18.3,0.4,0.56,,90.15,89.67,,,Visualizer
moment,15.748,1.15,18.4,0.35,0.56,,90.02,89.64,,,Visualizer
moment,16.018,1.16,18.5,0.32,0.56,,90.02,89.65,,,Visualizer
moment,16.243,1.2,18.6,0.39,0.56,,89.98,89.61,,,Visualizer
moment,16.513,1.22,18.9,0.56,0.75,,89.98,89.54,,,Visualizer
moment,16.739,1.27,18.9,0.83,0.56,,90.05,89.6,,,Visualizer
moment,17.01,1.43,19.2,1.06,0.65,,90.15,89.57,,,Visualizer
moment,17.323,1.6,19.3,1.21,0.65,,90.35,89.58,,,Visualizer
moment,17.503,1.75,19.5,1.36,0.65,,90.71,89.58,,,Visualizer
moment,17.773,1.93,19.9,1.46,0.93,,91.15,89.59,,,Visualizer
moment,17.998,2.1,20.1,1.56,0.93,,91.78,89.54,,,Visualizer
moment,18.268,2.2,20.4,1.72,1.12,,92.15,89.57,,,Visualizer
moment,18.493,2.36,20.8,1.89,1.31,,92.82,89.65,,,Visualizer
moment,18.719,2.53,21.3,2.11,1.49,,93.46,89.65,,,Visualizer
moment,18.988,2.71,21.8,2.24,1.68,,94.11,89.68,,,Visualizer
moment,19.26,2.84,22.6,2.46,2.05,,94.86,89.79,,,Visualizer
moment,19.483,3.06,23.2,2.67,2.24,,95.48,89.84,,,Visualizer
moment,19.753,3.23,23.9,2.9,2.52,,95.82,89.82,,,Visualizer
moment,20.023,3.4,25.0,3.08,2.99,,95.99,89.91,,,Visualizer
moment,20.248,3.55,25.5,3.34,3.17,,96.16,90.01,,,Visualizer
moment,20.473,3.74,26.8,3.57,3.64,,96.2,90.09,,,Visualizer
moment,20.743,3.93,27.8,3.77,3.92,,96.09,90.23,,,Visualizer
moment,20.968,4.11,29.4,4.02,4.39,,96.13,90.38,,,Visualizer
moment,21.238,4.28,30.4,4.24,4.57,,96.34,90.48,,,Visualizer
moment,21.463,4.49,31.5,4.47,4.76,,96.44,90.66,,,Visualizer
moment,21.778,4.65,33.3,4.69,5.13,,96.72,90.85,,,Visualizer
moment,22.003,4.77,34.6,4.79,5.41,,96.65,90.94,,,Visualizer
moment,22.229,4.81,35.9,4.87,5.6,,96.68,91.13,,,Visualizer
