information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T07:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5edb13f-d176-438e-ae6b-5055f6eaed84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.63,18.13,3.67,0.0,,89.69,87.0,,,Visualizer
moment,0.271,0.8,18.13,3.7,0.0,,87.94,87.28,,,Visualizer
moment,0.539,0.88,18.13,3.89,0.0,,87.94,87.32,,,Visualizer
moment,0.764,0.88,18.13,4.24,0.0,,88.73,87.36,,,Visualizer
moment,1.034,1.09,18.13,4.64,0.0,,89.32,87.37,,,Visualizer
moment,1.258,1.12,18.13,4.98,0.0,,89.75,87.27,,,Visualizer
moment,1.529,1.04,18.13,5.3,0.0,,90.09,87.19,,,Visualizer
moment,1.803,1.0,18.13,5.57,0.0,,90.22,87.1,,,Visualizer
moment,2.025,0.98,18.13,5.7,0.0,,90.18,86.99,,,Visualizer
moment,2.341,1.0,18.13,5.84,0.0,,90.09,86.99,,,Visualizer
moment,2.521,1.12,18.13,5.94,0.0,,90.15,87.12,,,Visualizer
moment,2.793,1.26,18.13,6.08,0.0,,89.98,87.22,,,Visualizer
moment,3.031,1.37,18.13,6.12,0.0,,89.82,87.38,,,Visualizer
moment,3.286,1.55,18.13,6.14,0.0,,89.75,87.61,,,Visualizer
moment,3.509,1.74,18.13,6.17,0.0,,89.55,87.68,,,Visualizer
moment,3.782,1.95,18.13,6.16,0.0,,89.42,87.81,,,Visualizer
moment,4.053,2.25,18.13,6.13,0.0,,89.32,87.96,,,Visualizer
moment,4.276,2.53,18.13,6.08,0.0,,89.22,88.05,,,Visualizer
moment,4.594,2.85,18.13,5.99,0.0,,89.06,88.2,,,Visualizer
moment,4.772,3.17,18.13,5.71,0.0,,88.86,88.25,,,Visualizer
moment,5.092,3.43,18.13,5.26,0.0,,88.7,88.29,,,Visualizer
moment,5.266,3.61,18.13,4.67,0.0,,88.73,88.34,,,Visualizer
moment,5.541,3.68,18.13,4.01,0.0,,88.46,88.34,,,Visualizer
moment,5.765,3.63,18.13,3.4,0.0,,88.46,88.38,,,Visualizer
moment,6.029,3.52,18.13,2.84,0.0,,88.37,88.39,,,Visualizer
moment,6.254,3.43,18.13,2.41,0.0,,88.46,88.38,,,Visualizer
moment,6.526,3.44,18.13,1.98,0.0,,88.23,88.4,,,Visualizer
moment,6.796,3.31,18.13,1.59,0.0,,88.27,88.43,,,Visualizer
moment,7.021,3.16,18.13,1.35,0.0,,88.23,88.39,,,Visualizer
moment,7.293,3.19,18.13,1.16,0.0,,88.14,88.36,,,Visualizer
moment,7.519,3.18,18.13,0.91,0.0,,88.23,88.39,,,Visualizer
moment,7.837,3.07,18.13,0.81,0.0,,88.17,88.41,,,Visualizer
moment,8.013,3.09,18.13,0.68,0.0,,88.17,88.36,,,Visualizer
moment,8.281,3.04,18.13,0.69,0.0,,88.17,88.35,,,Visualizer
moment,8.504,3.14,18.13,0.55,0.0,,88.1,88.32,,,Visualizer
moment,8.779,3.03,18.13,0.53,0.0,,88.1,88.25,,,Visualizer
moment,9.097,3.05,18.13,0.43,0.0,,88.1,88.28,,,Visualizer
moment,9.275,2.99,18.13,0.43,0.0,,88.0,88.2,,,Visualizer
moment,9.54,3.04,18.13,0.35,0.0,,88.0,88.17,,,Visualizer
moment,9.766,3.01,18.13,0.38,0.0,,87.91,88.17,,,Visualizer
moment,10.035,3.03,18.13,0.3,0.0,,87.88,88.23,,,Visualizer
moment,10.259,2.99,18.13,0.34,0.0,,87.84,88.16,,,Visualizer
moment,10.528,3.01,18.13,0.34,0.0,,87.74,88.14,,,Visualizer
moment,10.754,3.01,18.13,0.32,0.0,,87.88,88.25,,,Visualizer
moment,11.024,3.0,18.13,0.35,0.0,,87.68,88.15,,,Visualizer
moment,11.248,3.12,18.13,0.29,0.0,,87.77,88.09,,,Visualizer
moment,11.521,3.08,18.13,0.23,0.0,,87.68,88.13,,,Visualizer
