information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-25T12:40:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Angry Roaster,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c6481bb-f0e0-4d40-9d32-be222583502f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.18,0.0,3.9,0.0,,88.74,85.81,,,Visualizer
moment,0.133,0.19,0.0,3.94,0.0,,88.25,86.11,,,Visualizer
moment,0.358,0.22,0.0,3.96,0.0,,86.09,86.17,,,Visualizer
moment,0.538,0.28,0.0,4.01,0.0,,85.6,86.1,,,Visualizer
moment,0.764,0.25,0.0,3.99,0.0,,86.19,86.08,,,Visualizer
moment,0.989,0.21,0.0,4.06,0.0,,87.04,86.13,,,Visualizer
moment,1.169,0.23,0.0,4.08,0.0,,87.72,86.09,,,Visualizer
moment,1.439,0.23,0.0,4.06,0.0,,88.32,85.93,,,Visualizer
moment,1.618,0.19,0.0,4.02,0.0,,88.55,85.82,,,Visualizer
moment,1.799,0.14,0.0,4.11,0.0,,88.84,85.85,,,Visualizer
moment,2.069,0.15,0.0,4.13,0.0,,88.97,85.9,,,Visualizer
moment,2.204,0.13,0.0,4.14,0.0,,89.14,85.96,,,Visualizer
moment,2.429,0.11,0.0,4.13,0.0,,89.11,86.1,,,Visualizer
moment,2.698,0.1,0.0,4.14,0.0,,89.14,86.2,,,Visualizer
moment,2.833,0.09,0.0,4.07,0.0,,89.07,86.28,,,Visualizer
moment,3.06,0.08,0.0,4.08,0.0,,88.91,86.34,,,Visualizer
moment,3.283,0.05,0.0,4.04,0.0,,88.61,86.38,,,Visualizer
moment,3.516,0.04,0.0,4.02,0.0,,88.48,86.43,,,Visualizer
moment,3.734,0.05,0.0,3.98,0.0,,88.41,86.56,,,Visualizer
moment,3.868,0.06,0.0,4.0,0.0,,88.41,86.57,,,Visualizer
moment,4.094,0.09,0.0,3.97,0.0,,88.38,86.6,,,Visualizer
moment,4.318,0.11,0.0,3.96,0.0,,88.32,86.63,,,Visualizer
moment,4.499,0.15,0.0,4.0,0.0,,88.38,86.69,,,Visualizer
moment,4.723,0.18,0.0,4.01,0.0,,88.45,86.78,,,Visualizer
moment,4.948,0.22,0.0,4.01,0.0,,88.45,86.84,,,Visualizer
moment,5.129,0.27,0.0,4.01,0.0,,88.41,86.87,,,Visualizer
moment,5.354,0.32,0.0,4.02,0.0,,88.55,86.85,,,Visualizer
moment,5.533,0.34,0.0,3.95,0.0,,88.45,86.91,,,Visualizer
moment,5.758,0.36,0.0,3.97,0.0,,88.45,86.92,,,Visualizer
moment,5.984,0.42,0.0,4.02,0.0,,88.41,86.93,,,Visualizer
moment,6.163,0.55,0.0,4.01,0.0,,88.35,86.96,,,Visualizer
moment,6.389,0.66,0.0,4.06,0.0,,88.15,86.95,,,Visualizer
moment,6.617,0.73,0.0,3.98,0.0,,87.76,87.01,,,Visualizer
moment,6.793,0.84,0.0,4.01,0.0,,87.56,87.11,,,Visualizer
moment,7.063,0.93,0.0,3.96,0.0,,87.46,87.22,,,Visualizer
moment,7.243,1.01,0.0,3.92,0.0,,87.17,87.29,,,Visualizer
moment,7.423,1.09,0.0,3.94,0.0,,86.97,87.3,,,Visualizer
moment,7.693,1.2,0.0,3.91,0.0,,86.94,87.34,,,Visualizer
moment,7.828,1.32,0.0,3.93,0.0,,86.74,87.29,,,Visualizer
moment,8.098,1.4,0.0,3.93,0.0,,86.71,87.32,,,Visualizer
moment,8.323,1.53,0.0,3.92,0.0,,86.55,87.27,,,Visualizer
moment,8.458,1.66,0.0,3.95,0.0,,86.8,87.25,,,Visualizer
moment,8.684,1.79,0.0,3.96,0.0,,86.71,87.27,,,Visualizer
moment,8.908,1.95,0.0,3.96,0.0,,86.91,87.19,,,Visualizer
moment,9.133,2.19,0.0,3.99,0.0,,87.13,87.21,,,Visualizer
moment,9.358,2.42,0.0,3.99,0.0,,87.3,87.23,,,Visualizer
moment,9.493,2.69,0.0,3.97,0.0,,87.46,87.17,,,Visualizer
moment,9.718,3.06,0.0,3.91,0.0,,87.56,87.11,,,Visualizer
moment,9.988,3.58,0.0,3.91,0.0,,87.53,87.12,,,Visualizer
moment,10.123,4.28,0.0,3.64,0.0,,87.62,87.13,,,Visualizer
moment,10.348,4.66,0.0,3.24,0.0,,87.53,87.08,,,Visualizer
moment,10.573,4.76,0.3,2.91,0.29,,87.43,87.12,,,Visualizer
moment,10.753,4.99,0.6,2.6,0.58,,87.36,87.14,,,Visualizer
moment,10.978,5.16,1.1,2.34,1.06,,87.27,87.23,,,Visualizer
moment,11.248,5.29,1.5,2.12,1.45,,87.33,87.2,,,Visualizer
moment,11.383,5.48,1.5,1.96,1.45,,87.2,87.23,,,Visualizer
moment,11.61,5.57,1.8,1.79,1.45,,87.1,87.2,,,Visualizer
moment,11.788,5.64,1.9,1.64,1.26,,87.07,87.16,,,Visualizer
moment,12.014,5.77,2.5,1.53,1.35,,86.97,87.21,,,Visualizer
moment,12.238,5.79,2.4,1.46,1.06,,86.94,87.23,,,Visualizer
moment,12.428,5.84,2.9,1.39,1.35,,87.04,87.2,,,Visualizer
moment,12.688,5.86,3.2,1.33,1.35,,86.84,87.26,,,Visualizer
moment,12.868,5.95,3.3,1.23,1.35,,86.84,87.2,,,Visualizer
moment,13.054,5.97,3.6,1.19,1.06,,86.74,87.19,,,Visualizer
moment,13.318,5.91,3.9,1.19,1.26,,86.71,87.19,,,Visualizer
moment,13.499,5.93,4.0,1.18,1.06,,86.61,87.12,,,Visualizer
moment,13.679,5.95,4.3,1.14,1.26,,86.64,87.06,,,Visualizer
moment,13.948,5.92,4.7,1.1,1.16,,86.48,87.1,,,Visualizer
moment,14.128,5.93,4.8,1.12,1.16,,86.51,87.16,,,Visualizer
moment,14.308,5.95,5.2,1.14,1.45,,86.38,87.1,,,Visualizer
moment,14.533,5.92,5.4,1.18,1.16,,86.35,87.09,,,Visualizer
moment,14.758,5.93,5.9,1.17,1.45,,86.35,87.03,,,Visualizer
moment,14.938,5.94,6.0,1.17,1.45,,86.29,87.01,,,Visualizer
moment,15.119,5.94,6.3,1.2,1.45,,86.32,87.03,,,Visualizer
moment,15.344,5.96,6.7,1.25,1.45,,86.29,87.04,,,Visualizer
moment,15.568,5.98,7.0,1.26,1.64,,86.22,87.01,,,Visualizer
moment,15.748,5.92,7.3,1.3,1.55,,86.22,86.96,,,Visualizer
moment,15.973,5.94,7.7,1.34,1.64,,86.29,86.93,,,Visualizer
moment,16.198,5.93,8.1,1.4,1.74,,86.38,86.93,,,Visualizer
moment,16.378,5.91,8.5,1.45,1.74,,86.38,86.94,,,Visualizer
moment,16.602,5.95,9.0,1.48,1.84,,86.58,86.88,,,Visualizer
moment,16.828,5.91,9.4,1.53,1.84,,86.51,86.84,,,Visualizer
moment,17.008,5.97,9.6,1.55,1.84,,86.64,86.84,,,Visualizer
moment,17.233,5.96,10.3,1.6,1.94,,86.87,86.8,,,Visualizer
moment,17.413,5.94,10.5,1.64,1.94,,87.04,86.8,,,Visualizer
