information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T05:08:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6eaa1bd-3a61-4246-9f77-8d9989c4e4e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.04,300.7,2.54,105.42,,95.52,86.84,,,Visualizer
moment,0.261,0.04,300.7,2.6,105.42,,95.62,87.13,,,Visualizer
moment,0.524,0.04,300.7,2.68,105.42,,95.55,87.12,,,Visualizer
moment,0.749,0.04,300.7,2.77,105.42,,94.7,87.07,,,Visualizer
moment,1.012,0.04,300.7,2.87,105.42,,93.22,87.18,,,Visualizer
moment,1.274,0.04,300.7,2.94,105.42,,91.28,87.36,,,Visualizer
moment,1.537,0.04,300.7,3.01,105.42,,89.8,87.94,,,Visualizer
moment,1.762,0.04,300.7,3.07,105.42,,89.27,88.55,,,Visualizer
moment,2.07,0.04,300.7,3.1,105.42,,89.43,88.89,,,Visualizer
moment,2.249,0.05,300.7,3.15,105.42,,90.09,89.13,,,Visualizer
moment,2.512,0.08,300.7,3.17,105.42,,90.88,89.19,,,Visualizer
moment,2.774,0.09,300.7,3.22,105.42,,91.81,89.53,,,Visualizer
moment,2.999,0.07,300.7,3.23,105.42,,92.48,90.15,,,Visualizer
moment,3.262,0.07,300.7,3.3,105.42,,93.18,90.79,,,Visualizer
moment,3.524,0.07,300.7,3.26,105.42,,93.75,91.41,,,Visualizer
moment,3.79,0.1,300.7,3.27,105.42,,94.23,91.86,,,Visualizer
moment,4.012,0.11,300.7,3.24,105.42,,94.64,92.38,,,Visualizer
moment,4.274,0.12,300.7,3.3,105.42,,95.04,92.8,,,Visualizer
moment,4.537,0.12,300.7,3.3,105.42,,95.55,93.1,,,Visualizer
moment,4.762,0.13,300.7,3.32,105.42,,95.96,93.55,,,Visualizer
moment,5.024,0.14,300.7,3.34,105.42,,96.17,93.97,,,Visualizer
moment,5.286,0.14,300.7,3.35,105.42,,96.2,94.32,,,Visualizer
moment,5.511,0.13,300.7,3.34,105.42,,96.41,94.66,,,Visualizer
moment,5.819,0.13,300.7,3.34,105.42,,96.45,94.94,,,Visualizer
moment,6.04,0.12,300.7,3.31,105.42,,96.45,95.18,,,Visualizer
moment,6.262,0.1,300.7,3.32,105.42,,96.45,95.35,,,Visualizer
moment,6.524,0.1,300.7,3.32,105.42,,96.38,95.47,,,Visualizer
moment,6.824,0.09,300.7,3.35,105.42,,96.27,95.55,,,Visualizer
moment,7.012,0.09,300.7,3.32,105.42,,96.17,95.55,,,Visualizer
moment,7.274,0.1,300.7,3.35,105.42,,96.14,95.59,,,Visualizer
moment,7.536,0.08,300.7,3.34,105.42,,95.89,95.54,,,Visualizer
moment,7.761,0.08,300.7,3.31,105.42,,95.96,95.56,,,Visualizer
moment,8.024,0.09,300.7,3.29,105.42,,95.83,95.58,,,Visualizer
moment,8.324,0.07,300.7,3.33,105.42,,96.0,95.55,,,Visualizer
moment,8.549,0.07,300.7,3.34,105.42,,95.83,95.64,,,Visualizer
moment,8.774,0.07,300.7,3.33,105.42,,95.73,95.53,,,Visualizer
moment,9.038,0.07,300.7,3.31,105.42,,95.55,95.59,,,Visualizer
moment,9.262,0.06,300.7,3.31,105.42,,95.52,95.58,,,Visualizer
moment,9.524,0.05,300.7,3.29,105.42,,95.42,95.53,,,Visualizer
moment,9.824,0.05,300.7,3.31,105.42,,95.25,95.52,,,Visualizer
moment,10.049,0.06,300.7,3.33,105.42,,95.04,95.45,,,Visualizer
moment,10.274,0.07,300.7,3.32,105.42,,94.87,95.48,,,Visualizer
moment,10.536,0.06,300.7,3.3,105.42,,94.8,95.44,,,Visualizer
moment,10.762,0.04,300.7,3.34,105.42,,94.74,95.36,,,Visualizer
moment,11.024,0.05,300.7,3.32,105.42,,94.7,95.32,,,Visualizer
moment,11.286,0.06,300.7,3.32,105.42,,94.64,95.23,,,Visualizer
moment,11.512,0.05,300.7,3.3,105.42,,94.67,95.2,,,Visualizer
moment,11.774,0.05,300.7,3.32,105.42,,94.5,95.13,,,Visualizer
moment,12.036,0.05,300.7,3.3,105.42,,94.46,95.07,,,Visualizer
moment,12.261,0.06,300.7,3.31,105.42,,94.43,95.04,,,Visualizer
moment,12.524,0.05,300.7,3.29,105.42,,94.5,95.03,,,Visualizer
moment,12.786,0.05,300.7,3.33,105.42,,94.6,95.05,,,Visualizer
moment,13.012,0.06,300.7,3.28,105.42,,94.6,94.99,,,Visualizer
moment,13.274,0.05,300.7,3.32,105.42,,94.64,94.96,,,Visualizer
moment,13.574,0.04,300.7,3.32,105.42,,94.67,94.94,,,Visualizer
moment,13.761,0.05,300.7,3.3,105.42,,94.8,95.01,,,Visualizer
moment,14.024,0.06,300.7,3.28,105.42,,94.77,95.02,,,Visualizer
moment,14.287,0.05,300.7,3.26,105.42,,94.67,94.99,,,Visualizer
moment,14.511,0.04,300.7,3.34,105.42,,94.64,95.08,,,Visualizer
moment,14.774,0.04,300.7,3.33,105.42,,94.46,95.06,,,Visualizer
moment,15.074,0.05,300.7,3.31,105.42,,94.5,95.04,,,Visualizer
moment,15.262,0.05,300.7,3.07,105.42,,94.36,95.05,,,Visualizer
moment,15.524,0.06,300.7,2.69,105.42,,94.16,95.01,,,Visualizer
moment,15.786,0.06,300.7,2.23,105.42,,94.12,94.99,,,Visualizer
moment,16.049,0.05,300.7,1.94,105.42,,94.36,94.99,,,Visualizer
moment,16.349,0.06,300.7,1.56,105.42,,94.94,94.86,,,Visualizer
moment,16.536,0.05,300.7,1.21,105.42,,95.32,94.82,,,Visualizer
moment,16.761,0.06,300.7,1.06,105.42,,96.0,94.79,,,Visualizer
moment,17.024,0.06,300.7,0.83,105.42,,96.41,94.89,,,Visualizer
moment,17.287,0.05,300.7,0.65,105.42,,96.82,95.02,,,Visualizer
moment,17.511,0.05,300.7,0.51,105.42,,97.2,95.09,,,Visualizer
moment,17.774,0.05,300.7,0.39,105.42,,97.55,95.24,,,Visualizer
moment,18.036,0.05,300.7,0.31,105.42,,97.76,95.54,,,Visualizer
moment,18.261,0.05,300.7,0.24,105.42,,97.97,95.75,,,Visualizer
moment,18.524,0.04,300.7,0.19,105.42,,98.18,95.89,,,Visualizer
moment,18.861,0.04,300.7,0.14,105.42,,98.35,96.03,,,Visualizer
moment,19.012,0.04,300.7,0.11,105.42,,98.29,96.12,,,Visualizer
moment,19.274,0.04,300.7,0.09,105.42,,98.42,96.26,,,Visualizer
moment,19.54,0.04,300.7,0.07,105.42,,98.46,96.36,,,Visualizer
moment,19.799,0.04,300.7,0.05,105.42,,98.7,96.55,,,Visualizer
moment,20.024,0.04,300.7,0.04,105.42,,98.67,96.6,,,Visualizer
moment,20.324,0.04,300.7,0.03,105.42,,98.84,96.69,,,Visualizer
moment,20.548,0.04,300.7,0.02,105.42,,98.63,96.74,,,Visualizer
moment,20.774,0.04,300.7,0.02,105.42,,98.7,96.67,,,Visualizer
moment,21.036,0.04,300.7,0.01,105.42,,98.81,96.68,,,Visualizer
moment,21.261,0.04,300.7,0.01,105.42,,98.77,96.68,,,Visualizer
moment,21.524,0.04,300.7,0.01,105.42,,98.74,96.6,,,Visualizer
moment,21.786,0.04,300.7,0.01,105.42,,98.84,96.54,,,Visualizer
moment,22.049,0.04,300.7,0.01,105.42,,98.77,96.51,,,Visualizer
moment,22.274,0.04,300.7,0.0,105.42,,98.81,96.36,,,Visualizer
moment,22.536,0.04,300.7,0.0,105.42,,98.84,96.37,,,Visualizer
moment,22.836,0.04,300.7,0.0,105.42,,98.91,96.39,,,Visualizer
moment,23.024,0.04,300.7,0.0,105.42,,98.81,96.33,,,Visualizer
moment,23.286,0.04,300.7,0.0,105.42,,98.88,96.36,,,Visualizer
moment,23.548,0.04,300.7,0.0,105.42,,98.98,96.34,,,Visualizer
