information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T05:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0ccf19d-6492-4500-a76b-0e24b2b57c2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.283,0.41,0.0,3.67,0.0,,89.67,82.38,,,Visualizer
moment,0.534,0.49,0.0,4.28,0.0,,88.79,82.52,,,Visualizer
moment,0.782,0.7,0.0,4.86,0.0,,88.92,82.64,,,Visualizer
moment,1.049,0.84,0.0,5.45,0.0,,89.41,82.58,,,Visualizer
moment,1.291,0.75,0.0,5.78,0.0,,89.25,82.82,,,Visualizer
moment,1.545,0.61,0.0,5.67,0.0,,88.43,83.54,,,Visualizer
moment,1.789,0.44,0.0,5.76,0.0,,87.88,84.41,,,Visualizer
moment,2.035,0.54,0.0,6.0,0.0,,86.96,85.2,,,Visualizer
moment,2.284,0.46,0.0,6.28,0.0,,85.7,85.78,,,Visualizer
moment,2.533,0.41,0.0,6.53,0.0,,84.57,86.14,,,Visualizer
moment,2.784,0.48,0.0,6.8,0.0,,83.58,86.4,,,Visualizer
moment,3.043,0.65,0.0,6.88,0.0,,82.88,86.36,,,Visualizer
moment,3.282,0.81,0.0,6.97,0.0,,82.21,86.23,,,Visualizer
moment,3.535,1.02,0.0,6.91,0.0,,82.02,86.05,,,Visualizer
moment,3.785,1.41,0.0,6.86,0.0,,82.02,85.82,,,Visualizer
moment,4.033,1.77,0.0,6.89,0.0,,82.17,85.65,,,Visualizer
moment,4.283,2.1,0.0,6.88,0.0,,82.49,85.41,,,Visualizer
moment,4.535,2.47,0.0,6.64,0.0,,82.62,85.24,,,Visualizer
moment,4.783,2.66,0.0,6.27,0.0,,82.68,85.16,,,Visualizer
moment,5.033,2.84,0.0,5.84,0.0,,82.68,85.1,,,Visualizer
moment,5.285,3.15,0.0,5.42,0.0,,82.81,85.12,,,Visualizer
moment,5.533,3.51,0.0,5.09,0.0,,82.84,85.1,,,Visualizer
moment,5.787,4.0,0.0,4.75,0.0,,83.1,85.05,,,Visualizer
moment,6.04,4.6,0.0,4.36,0.0,,83.32,85.0,,,Visualizer
moment,6.287,5.07,0.0,4.01,0.0,,83.45,85.01,,,Visualizer
moment,6.532,5.62,0.0,3.75,0.0,,83.48,85.02,,,Visualizer
moment,6.786,6.44,0.5,3.49,0.49,,83.68,85.03,,,Visualizer
moment,7.032,7.15,0.5,3.18,0.49,,83.71,85.06,,,Visualizer
moment,7.282,7.63,1.0,2.85,0.98,,83.77,85.03,,,Visualizer
moment,7.531,7.89,1.1,2.52,1.07,,83.8,85.06,,,Visualizer
moment,7.783,7.85,1.3,2.18,0.78,,83.84,85.02,,,Visualizer
moment,8.033,7.78,1.9,1.92,1.37,,83.93,84.97,,,Visualizer
moment,8.283,7.71,1.9,1.72,0.88,,84.0,84.97,,,Visualizer
moment,8.532,7.67,2.3,1.52,1.17,,83.96,84.99,,,Visualizer
moment,8.783,7.58,2.4,1.42,1.27,,84.0,85.03,,,Visualizer
moment,9.033,7.55,2.6,1.29,0.68,,84.06,85.01,,,Visualizer
moment,9.284,7.45,2.7,1.18,0.88,,84.0,85.01,,,Visualizer
moment,9.533,7.42,2.9,1.09,0.59,,83.96,84.98,,,Visualizer
moment,9.783,7.35,3.2,1.06,0.78,,83.93,84.97,,,Visualizer
moment,10.032,7.3,3.4,1.0,0.78,,83.93,84.97,,,Visualizer
moment,10.282,7.18,4.1,0.97,1.27,,83.87,84.95,,,Visualizer
moment,10.538,7.17,4.2,0.91,1.27,,83.87,84.95,,,Visualizer
moment,10.784,7.03,4.7,0.95,1.47,,83.8,84.98,,,Visualizer
moment,11.032,7.09,4.7,0.9,1.27,,83.87,84.96,,,Visualizer
moment,11.284,6.9,5.1,0.89,0.98,,83.8,84.93,,,Visualizer
moment,11.532,6.92,5.2,0.85,1.07,,83.71,84.92,,,Visualizer
moment,11.783,6.76,5.3,0.91,1.07,,83.55,84.95,,,Visualizer
moment,12.034,6.75,5.4,0.88,0.68,,83.58,84.98,,,Visualizer
moment,12.282,6.66,5.6,0.85,0.78,,83.36,84.96,,,Visualizer
moment,12.535,6.62,5.7,0.91,0.49,,83.29,84.98,,,Visualizer
moment,12.782,6.55,6.1,0.9,0.78,,83.2,84.93,,,Visualizer
moment,13.033,6.47,6.3,0.86,0.88,,83.13,84.94,,,Visualizer
moment,13.282,6.42,6.6,0.88,0.98,,83.13,84.95,,,Visualizer
moment,13.534,6.33,6.8,0.93,1.07,,83.04,84.94,,,Visualizer
moment,13.783,6.35,7.0,0.9,0.88,,82.94,84.92,,,Visualizer
moment,14.034,6.21,7.9,0.94,1.56,,82.91,84.97,,,Visualizer
moment,14.282,6.29,8.0,0.89,1.37,,82.84,84.91,,,Visualizer
moment,14.532,6.12,8.1,0.95,1.37,,82.75,84.87,,,Visualizer
moment,14.783,6.17,8.3,0.93,1.37,,82.78,84.88,,,Visualizer
moment,15.033,6.14,8.4,0.92,0.68,,82.68,84.91,,,Visualizer
moment,15.282,6.06,8.7,0.96,0.68,,82.75,84.93,,,Visualizer
moment,15.591,6.08,9.0,0.95,0.78,,82.65,84.8,,,Visualizer
moment,15.782,6.05,9.4,1.01,1.07,,82.62,84.84,,,Visualizer
moment,16.038,6.06,9.6,1.0,1.17,,82.68,84.81,,,Visualizer
moment,16.281,6.03,9.7,1.03,0.98,,82.62,84.79,,,Visualizer
moment,16.532,6.01,10.1,1.03,1.17,,82.62,84.83,,,Visualizer
moment,16.782,6.01,11.0,1.08,1.66,,82.62,84.78,,,Visualizer
moment,17.033,6.04,11.2,1.08,1.66,,82.65,84.78,,,Visualizer
moment,17.284,6.03,11.3,1.1,1.56,,82.68,84.73,,,Visualizer
moment,17.533,6.01,11.4,1.07,1.37,,82.62,84.67,,,Visualizer
moment,17.783,5.96,12.2,1.09,1.86,,82.68,84.7,,,Visualizer
moment,18.033,6.01,12.3,1.13,1.07,,82.75,84.61,,,Visualizer
moment,18.292,5.98,12.8,1.15,1.46,,82.75,84.65,,,Visualizer
moment,18.532,5.95,13.1,1.14,1.56,,82.72,84.65,,,Visualizer
moment,18.784,5.95,13.2,1.14,0.98,,82.81,84.65,,,Visualizer
