information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-18T13:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana Caturra,text
meta,,,,,,,,,Description,"Sweet Chocolate, Caramel, Red Berries",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c55d77a7-5514-4858-8d72-9f2acc988480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.1,0.0,4.08,0.0,,90.18,87.89,,,Visualizer
moment,0.404,0.07,0.0,5.08,0.0,,90.18,88.16,,,Visualizer
moment,0.584,0.13,0.0,5.93,0.0,,90.14,88.19,,,Visualizer
moment,0.809,0.21,0.0,6.66,0.0,,89.45,88.14,,,Visualizer
moment,1.124,0.22,0.0,7.26,0.0,,88.66,88.13,,,Visualizer
moment,1.214,0.22,0.0,7.76,0.0,,87.78,88.18,,,Visualizer
moment,1.439,0.32,0.0,8.09,0.0,,86.77,88.22,,,Visualizer
moment,1.664,0.48,0.0,8.38,0.0,,86.02,88.2,,,Visualizer
moment,1.844,0.66,0.0,8.66,0.0,,85.73,88.14,,,Visualizer
moment,2.069,0.74,0.0,8.72,0.0,,85.83,87.99,,,Visualizer
moment,2.294,0.74,0.0,8.79,0.0,,86.38,87.9,,,Visualizer
moment,2.474,0.76,0.0,8.77,0.0,,87.0,87.87,,,Visualizer
moment,2.745,0.76,0.0,8.79,0.0,,87.65,87.92,,,Visualizer
moment,2.924,0.75,0.0,8.75,0.0,,88.14,87.96,,,Visualizer
moment,3.149,0.75,0.0,8.72,0.0,,88.5,88.04,,,Visualizer
moment,3.377,0.74,0.0,8.73,0.0,,88.93,88.21,,,Visualizer
moment,3.554,0.7,0.0,8.71,0.0,,88.99,88.29,,,Visualizer
moment,3.779,0.72,0.0,8.77,0.0,,89.25,88.38,,,Visualizer
moment,3.958,0.79,0.0,8.73,0.0,,89.29,88.45,,,Visualizer
moment,4.184,0.86,0.0,8.72,0.0,,89.22,88.56,,,Visualizer
moment,4.364,0.96,0.0,8.67,0.0,,89.35,88.64,,,Visualizer
moment,4.544,1.08,0.0,8.61,0.0,,89.25,88.7,,,Visualizer
moment,4.769,1.22,0.0,8.49,0.0,,89.42,88.78,,,Visualizer
moment,4.993,1.39,0.0,8.4,0.0,,89.39,88.81,,,Visualizer
moment,5.264,1.61,0.0,8.44,0.0,,89.52,88.93,,,Visualizer
moment,5.399,1.9,0.0,8.37,0.0,,89.62,88.94,,,Visualizer
moment,5.623,2.17,0.0,8.2,0.0,,89.91,89.03,,,Visualizer
moment,5.803,2.45,0.0,7.78,0.0,,90.08,89.12,,,Visualizer
moment,6.029,2.73,0.0,7.21,0.0,,90.28,89.18,,,Visualizer
moment,6.299,2.95,0.0,6.51,0.0,,90.57,89.27,,,Visualizer
moment,6.433,3.18,0.0,5.68,0.0,,90.61,89.26,,,Visualizer
moment,6.659,3.31,0.0,4.82,0.0,,90.77,89.33,,,Visualizer
moment,6.839,3.37,0.0,4.01,0.0,,90.97,89.45,,,Visualizer
moment,7.064,3.36,0.0,3.29,0.0,,90.94,89.46,,,Visualizer
moment,7.288,3.32,0.0,2.69,0.0,,91.0,89.55,,,Visualizer
moment,7.558,3.27,0.0,2.2,0.0,,90.94,89.55,,,Visualizer
moment,7.741,3.21,0.0,1.77,0.0,,91.04,89.55,,,Visualizer
moment,7.918,3.14,0.0,1.5,0.0,,91.0,89.55,,,Visualizer
moment,8.098,3.15,0.0,1.21,0.0,,91.0,89.59,,,Visualizer
moment,8.368,3.14,0.0,1.04,0.0,,90.94,89.56,,,Visualizer
moment,8.504,3.12,0.0,0.82,0.0,,90.87,89.59,,,Visualizer
moment,8.775,3.03,0.0,0.75,0.0,,90.74,89.56,,,Visualizer
moment,8.999,3.1,0.0,0.61,0.0,,90.71,89.58,,,Visualizer
moment,9.133,3.07,0.0,0.48,0.0,,90.8,89.53,,,Visualizer
moment,9.359,2.98,0.0,0.49,0.0,,90.74,89.53,,,Visualizer
moment,9.583,3.05,0.0,0.4,0.0,,90.64,89.55,,,Visualizer
