information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-13T16:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d962da8-0c70-424e-9c3a-b8d8316acfac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.049,0.01,0.0,2.63,0.0,,84.07,73.66,,,Visualizer
moment,0.195,0.01,0.0,3.71,0.0,,84.0,73.83,,,Visualizer
moment,0.439,0.01,0.0,4.7,0.0,,82.59,73.9,,,Visualizer
moment,0.634,0.01,0.0,5.49,0.0,,80.69,73.82,,,Visualizer
moment,0.842,0.01,0.0,6.1,0.0,,79.51,73.84,,,Visualizer
moment,1.087,0.01,0.0,6.61,0.0,,79.09,73.88,,,Visualizer
moment,1.268,0.03,0.0,6.95,0.0,,79.19,73.86,,,Visualizer
moment,1.463,0.24,0.0,7.22,0.0,,79.99,73.83,,,Visualizer
moment,1.658,0.56,0.0,7.48,0.0,,81.53,74.04,,,Visualizer
moment,1.902,0.78,0.0,7.57,0.0,,83.26,74.58,,,Visualizer
moment,2.098,0.8,0.0,7.54,0.0,,84.78,75.43,,,Visualizer
moment,2.291,0.81,0.0,7.65,0.0,,86.11,76.44,,,Visualizer
moment,2.488,0.85,0.0,7.71,0.0,,86.96,77.55,,,Visualizer
moment,2.733,0.72,0.0,7.74,0.0,,86.96,78.73,,,Visualizer
