information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T06:46:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6782a61c-634f-4012-ad1e-eeeee1fec1f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,1.05,0.0,2.5,0.0,,89.34,79.07,,,Visualizer
moment,0.314,1.04,0.0,3.12,0.0,,88.61,79.25,,,Visualizer
moment,0.493,1.23,0.0,3.94,0.0,,87.66,79.36,,,Visualizer
moment,0.765,1.39,0.0,4.65,0.0,,88.12,79.3,,,Visualizer
moment,0.988,1.32,0.0,5.16,0.0,,88.52,79.56,,,Visualizer
moment,1.259,1.26,0.0,5.58,0.0,,88.91,80.36,,,Visualizer
moment,1.485,1.26,0.0,5.94,0.0,,89.14,81.2,,,Visualizer
moment,1.754,1.35,0.0,6.2,0.0,,89.47,82.07,,,Visualizer
moment,2.026,1.46,0.0,6.46,0.0,,89.6,83.17,,,Visualizer
moment,2.253,1.56,0.0,6.67,0.0,,89.8,84.25,,,Visualizer
moment,2.519,1.69,0.0,6.81,0.0,,89.83,85.08,,,Visualizer
moment,2.746,1.87,0.0,6.92,0.0,,89.77,85.82,,,Visualizer
moment,3.014,2.08,0.0,7.01,0.0,,89.63,86.58,,,Visualizer
moment,3.24,2.26,0.0,7.06,0.0,,89.67,87.16,,,Visualizer
moment,3.509,2.54,0.0,7.09,0.0,,89.6,87.58,,,Visualizer
moment,3.733,2.8,0.0,7.07,0.0,,89.57,87.89,,,Visualizer
moment,4.049,3.1,0.0,6.85,0.0,,89.54,88.13,,,Visualizer
moment,4.227,3.29,0.0,6.46,0.0,,89.5,88.38,,,Visualizer
moment,4.5,3.4,0.0,5.91,0.0,,89.47,88.6,,,Visualizer
moment,4.769,3.54,0.0,5.26,0.0,,89.27,88.76,,,Visualizer
moment,4.992,3.57,0.0,4.57,0.0,,89.37,88.96,,,Visualizer
moment,5.309,3.55,0.0,3.89,0.0,,89.34,89.04,,,Visualizer
moment,5.491,3.47,0.0,3.27,0.0,,89.17,89.07,,,Visualizer
moment,5.758,3.4,0.0,2.76,0.0,,89.11,89.12,,,Visualizer
moment,6.029,3.32,0.43,2.32,0.11,,89.07,89.3,,,Visualizer
moment,6.256,3.26,0.43,1.94,0.11,,88.98,89.3,,,Visualizer
moment,6.477,3.22,0.43,1.64,0.11,,88.91,89.27,,,Visualizer
moment,6.749,3.17,0.45,1.4,0.11,,88.75,89.39,,,Visualizer
moment,7.018,3.11,1.05,1.22,0.26,,88.81,89.45,,,Visualizer
moment,7.246,3.1,1.04,1.08,0.26,,88.61,89.36,,,Visualizer
moment,7.515,3.09,1.54,0.97,0.38,,88.71,89.41,,,Visualizer
moment,7.739,3.06,1.57,0.88,0.39,,88.55,89.55,,,Visualizer
moment,8.012,3.04,1.61,0.81,0.4,,88.58,89.43,,,Visualizer
moment,8.232,3.03,1.83,0.75,0.45,,88.35,89.34,,,Visualizer
moment,8.507,3.03,2.03,0.71,0.5,,88.39,89.4,,,Visualizer
moment,8.73,3.05,2.25,0.61,0.56,,88.29,89.46,,,Visualizer
moment,9.0,3.02,2.35,0.6,0.58,,88.25,89.39,,,Visualizer
moment,9.269,3.01,2.45,0.59,0.61,,88.02,89.33,,,Visualizer
moment,9.495,3.01,2.68,0.59,0.66,,87.96,89.37,,,Visualizer
moment,9.767,3.0,3.04,0.59,0.75,,87.96,89.39,,,Visualizer
moment,10.034,3.01,3.02,0.59,0.68,,87.83,89.38,,,Visualizer
moment,10.259,3.02,3.04,0.58,0.63,,87.83,89.41,,,Visualizer
moment,10.485,3.02,3.31,0.55,0.71,,87.63,89.46,,,Visualizer
moment,10.753,3.01,3.37,0.55,0.72,,87.6,89.4,,,Visualizer
moment,11.026,3.02,3.59,0.52,0.63,,87.6,89.33,,,Visualizer
moment,11.249,3.01,3.79,0.52,0.68,,87.37,89.37,,,Visualizer
moment,11.519,3.0,4.13,0.53,0.64,,87.47,89.41,,,Visualizer
moment,11.747,3.0,4.09,0.54,0.62,,87.31,89.34,,,Visualizer
moment,12.015,3.0,4.3,0.55,0.67,,87.24,89.31,,,Visualizer
moment,12.239,3.0,4.38,0.56,0.63,,87.24,89.35,,,Visualizer
moment,12.509,3.01,4.62,0.57,0.64,,87.18,89.37,,,Visualizer
moment,12.734,3.04,4.92,0.6,0.69,,87.02,89.33,,,Visualizer
moment,13.006,3.16,4.98,0.92,0.65,,86.98,89.29,,,Visualizer
moment,13.228,3.66,5.13,1.4,0.66,,86.85,89.29,,,Visualizer
moment,13.499,4.41,5.5,1.73,0.7,,86.62,89.29,,,Visualizer
moment,13.77,5.08,5.39,2.0,0.58,,86.72,89.32,,,Visualizer
moment,13.993,5.86,6.06,2.13,0.75,,87.08,89.31,,,Visualizer
moment,14.266,6.47,6.3,2.2,0.81,,87.47,89.26,,,Visualizer
moment,14.489,6.98,6.82,2.22,0.87,,88.02,89.17,,,Visualizer
moment,14.759,7.37,7.38,2.24,0.99,,88.65,89.13,,,Visualizer
moment,14.983,7.69,7.71,2.23,1.07,,89.3,89.14,,,Visualizer
moment,15.253,7.96,8.22,2.23,1.14,,90.03,89.1,,,Visualizer
moment,15.57,8.17,9.05,2.22,1.24,,90.59,89.01,,,Visualizer
moment,15.746,8.29,9.49,2.24,1.32,,91.09,89.01,,,Visualizer
moment,16.018,8.47,10.02,2.23,1.47,,91.42,89.04,,,Visualizer
moment,16.242,8.53,10.5,2.25,1.51,,91.59,89.02,,,Visualizer
moment,16.512,8.66,11.26,2.23,1.67,,91.52,89.11,,,Visualizer
moment,16.737,8.73,11.97,2.26,1.8,,91.39,89.22,,,Visualizer
moment,17.008,8.74,12.7,2.25,1.92,,91.22,89.21,,,Visualizer
moment,17.234,8.7,12.01,2.24,1.74,,90.99,89.31,,,Visualizer
moment,17.502,8.69,7.36,2.26,0.49,,90.76,89.26,,,Visualizer
moment,17.727,8.64,14.52,2.27,2.26,,90.56,89.26,,,Visualizer
moment,17.997,8.58,15.19,2.26,2.35,,90.46,89.44,,,Visualizer
moment,18.267,8.6,15.98,2.23,2.4,,90.59,89.46,,,Visualizer
moment,18.492,8.59,16.53,2.2,2.44,,90.49,89.46,,,Visualizer
moment,18.762,8.52,17.33,2.23,2.55,,90.62,89.53,,,Visualizer
moment,18.987,8.55,17.83,2.18,2.5,,90.66,89.52,,,Visualizer
moment,19.257,8.49,18.35,2.2,2.56,,90.62,89.52,,,Visualizer
moment,19.482,8.47,19.13,2.19,2.54,,90.73,89.48,,,Visualizer
moment,19.755,8.46,19.62,2.17,2.57,,90.86,89.41,,,Visualizer
moment,20.022,8.41,20.57,2.21,2.61,,90.86,89.53,,,Visualizer
moment,20.247,8.41,21.18,2.23,2.64,,90.86,89.49,,,Visualizer
moment,20.517,8.38,21.65,2.22,2.64,,90.99,89.44,,,Visualizer
moment,20.742,8.34,22.39,2.22,2.58,,90.82,89.54,,,Visualizer
moment,21.012,8.35,23.15,2.23,2.66,,90.73,89.57,,,Visualizer
