information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-26T08:55:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47187215-2dc2-48e2-801f-54ba8ca9091a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.87,0.0,3.69,0.0,,85.07,82.56,,,Visualizer
moment,0.539,0.9,0.0,3.73,0.0,,82.18,82.83,,,Visualizer
moment,0.809,1.02,0.0,3.78,0.0,,81.15,82.91,,,Visualizer
moment,1.033,0.97,0.0,3.84,0.0,,82.11,82.94,,,Visualizer
moment,1.259,0.94,0.0,3.83,0.0,,83.33,82.96,,,Visualizer
moment,1.529,0.84,0.0,3.9,0.0,,84.39,83.01,,,Visualizer
moment,1.799,0.75,0.0,3.98,0.0,,85.14,83.1,,,Visualizer
moment,2.023,0.74,0.0,3.98,0.0,,85.69,83.21,,,Visualizer
moment,2.294,0.7,0.0,4.02,0.0,,86.01,83.29,,,Visualizer
moment,2.519,0.67,0.0,4.04,0.0,,86.24,83.38,,,Visualizer
moment,2.788,0.65,0.0,4.07,0.0,,86.18,83.45,,,Visualizer
moment,3.014,0.63,0.0,4.05,0.0,,86.04,83.6,,,Visualizer
moment,3.283,0.64,0.0,4.02,0.0,,86.04,83.72,,,Visualizer
moment,3.508,0.65,0.0,3.99,0.0,,85.95,83.83,,,Visualizer
moment,3.779,0.64,0.0,4.01,0.0,,85.85,84.06,,,Visualizer
moment,4.048,0.7,0.0,3.99,0.0,,85.66,84.2,,,Visualizer
moment,4.274,0.77,0.0,4.0,0.0,,85.59,84.29,,,Visualizer
moment,4.543,0.78,0.0,4.03,0.0,,85.53,84.39,,,Visualizer
moment,4.813,0.81,0.0,4.02,0.0,,85.46,84.48,,,Visualizer
moment,5.038,0.88,0.0,4.02,0.0,,85.33,84.52,,,Visualizer
moment,5.264,0.91,0.0,4.02,0.0,,85.36,84.59,,,Visualizer
moment,5.534,0.93,0.0,4.02,0.0,,85.11,84.61,,,Visualizer
moment,5.803,1.0,0.0,3.98,0.0,,85.11,84.67,,,Visualizer
moment,6.028,1.06,0.0,3.96,0.0,,84.98,84.65,,,Visualizer
moment,6.343,1.1,0.0,4.0,0.0,,84.98,84.64,,,Visualizer
moment,6.523,1.17,0.0,3.96,0.0,,84.95,84.75,,,Visualizer
moment,6.793,1.22,0.0,4.0,0.0,,84.88,84.72,,,Visualizer
moment,7.018,1.26,0.0,4.02,0.0,,84.72,84.74,,,Visualizer
moment,7.288,1.32,0.0,4.03,0.0,,84.78,84.75,,,Visualizer
moment,7.514,1.4,0.0,4.0,0.0,,84.78,84.7,,,Visualizer
moment,7.783,1.53,0.0,3.98,0.0,,84.59,84.69,,,Visualizer
moment,8.008,1.6,0.0,3.97,0.0,,84.39,84.73,,,Visualizer
moment,8.278,1.74,0.0,3.99,0.0,,84.46,84.75,,,Visualizer
moment,8.548,1.88,0.0,4.0,0.0,,84.49,84.7,,,Visualizer
moment,8.774,2.05,0.0,4.0,0.0,,84.43,84.72,,,Visualizer
moment,9.043,2.36,0.0,4.01,0.0,,84.3,84.69,,,Visualizer
moment,9.268,2.67,0.0,4.0,0.0,,84.27,84.65,,,Visualizer
moment,9.539,3.03,0.0,4.05,0.0,,84.33,84.55,,,Visualizer
moment,9.808,3.47,0.0,4.07,0.0,,84.07,84.56,,,Visualizer
moment,10.081,4.0,0.0,4.07,0.0,,83.91,84.58,,,Visualizer
moment,10.258,4.47,0.0,4.01,0.0,,83.75,84.53,,,Visualizer
moment,10.528,4.69,0.0,3.81,0.0,,83.62,84.44,,,Visualizer
moment,10.798,4.82,0.0,3.68,0.0,,83.3,84.46,,,Visualizer
moment,11.023,4.98,0.0,3.55,0.0,,83.14,84.46,,,Visualizer
moment,11.293,5.15,0.0,3.43,0.0,,82.95,84.28,,,Visualizer
moment,11.518,5.26,0.0,3.37,0.0,,83.04,84.27,,,Visualizer
moment,11.788,5.4,0.0,3.31,0.0,,82.98,84.29,,,Visualizer
moment,12.013,5.47,0.0,3.34,0.0,,82.95,84.14,,,Visualizer
moment,12.283,5.61,0.0,3.32,0.0,,82.91,84.03,,,Visualizer
moment,12.508,5.67,0.0,3.28,0.0,,82.88,84.04,,,Visualizer
moment,12.778,5.73,0.0,3.25,0.0,,83.14,83.95,,,Visualizer
moment,13.048,5.74,0.0,3.28,0.0,,83.11,83.86,,,Visualizer
moment,13.273,5.79,0.0,3.27,0.0,,83.2,83.91,,,Visualizer
moment,13.543,5.84,0.0,3.26,0.0,,83.43,83.77,,,Visualizer
moment,13.813,5.84,0.0,3.28,0.0,,83.59,83.71,,,Visualizer
moment,14.038,5.87,0.0,3.36,0.0,,83.49,83.75,,,Visualizer
moment,14.263,5.95,0.0,3.41,0.0,,83.69,83.72,,,Visualizer
moment,14.533,5.95,0.0,3.43,0.0,,83.79,83.72,,,Visualizer
moment,14.803,5.92,0.0,3.44,0.0,,83.95,83.63,,,Visualizer
moment,15.028,5.95,0.0,3.49,0.0,,83.82,83.68,,,Visualizer
moment,15.298,5.95,0.0,3.51,0.0,,83.95,83.64,,,Visualizer
moment,15.523,6.0,0.0,3.49,0.0,,84.07,83.57,,,Visualizer
moment,15.793,5.98,0.0,3.51,0.0,,84.04,83.62,,,Visualizer
moment,16.021,5.96,0.0,3.54,0.0,,84.14,83.69,,,Visualizer
moment,16.288,6.0,0.0,3.58,0.0,,84.23,83.64,,,Visualizer
moment,16.513,6.01,0.0,3.59,0.0,,84.27,83.6,,,Visualizer
moment,16.783,5.99,0.0,3.55,0.0,,84.43,83.66,,,Visualizer
moment,17.053,5.97,0.0,3.57,0.0,,84.33,83.73,,,Visualizer
moment,17.278,6.0,0.0,3.64,0.0,,84.39,83.66,,,Visualizer
moment,17.548,6.03,0.0,3.61,0.0,,84.43,83.67,,,Visualizer
moment,17.818,6.02,0.0,3.6,0.0,,84.39,83.7,,,Visualizer
moment,18.042,5.97,0.0,3.66,0.0,,84.43,83.71,,,Visualizer
moment,18.268,6.04,0.0,3.65,0.0,,84.43,83.63,,,Visualizer
moment,18.537,6.02,0.0,3.69,0.0,,84.52,83.66,,,Visualizer
moment,18.807,6.03,0.0,3.65,0.0,,84.36,83.68,,,Visualizer
moment,19.079,6.01,0.0,3.64,0.0,,84.36,83.66,,,Visualizer
moment,19.303,6.0,0.0,3.66,0.0,,84.49,83.62,,,Visualizer
moment,19.528,6.03,0.0,3.66,0.0,,84.43,83.68,,,Visualizer
moment,19.798,5.98,0.0,3.65,0.0,,84.43,83.63,,,Visualizer
moment,20.023,6.05,0.0,3.66,0.0,,84.52,83.59,,,Visualizer
moment,20.293,6.06,0.0,3.6,0.0,,84.59,83.64,,,Visualizer
moment,20.521,5.99,0.0,3.64,0.0,,84.55,83.7,,,Visualizer
moment,20.788,6.01,0.0,3.69,0.0,,84.69,83.61,,,Visualizer
