information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-25T12:16:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasting Party,text
meta,,,,,,,,,Beans,Kenya Zawadi Peaberry,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa6a5aaf-d659-47f9-8ab7-4d820643a18a,
meta,,,,,,,,,Export version,1.0.0,
moment,27.06,,,,,,,,,,Visualizer
