information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-30T00:54:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43d86514-f745-419a-a368-0c8748c5a2f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.318,1.02,0.0,3.42,0.0,,89.79,87.61,,,Visualizer
moment,0.541,1.0,0.0,3.6,0.0,,88.14,87.83,,,Visualizer
moment,0.81,1.01,0.0,3.67,0.0,,88.17,87.74,,,Visualizer
moment,1.047,0.98,0.0,3.73,0.0,,88.77,87.79,,,Visualizer
moment,1.306,0.99,0.0,3.83,0.0,,89.29,87.84,,,Visualizer
moment,1.531,0.94,0.0,3.96,0.0,,89.76,87.71,,,Visualizer
moment,1.802,0.84,0.0,3.94,0.0,,89.99,87.67,,,Visualizer
moment,2.024,0.76,0.0,4.05,0.0,,89.89,87.72,,,Visualizer
moment,2.297,0.76,0.0,4.09,0.0,,89.76,87.73,,,Visualizer
moment,2.567,0.68,0.0,4.05,0.0,,89.52,87.66,,,Visualizer
moment,2.795,0.65,0.0,4.02,0.0,,89.29,87.65,,,Visualizer
moment,3.06,0.64,0.0,4.05,0.0,,88.83,87.7,,,Visualizer
moment,3.286,0.59,0.0,4.04,0.0,,88.4,87.61,,,Visualizer
moment,3.56,0.58,0.0,4.06,0.0,,88.07,87.54,,,Visualizer
moment,3.784,0.57,0.0,4.02,0.0,,87.71,87.54,,,Visualizer
moment,4.05,0.58,0.0,4.05,0.0,,87.42,87.58,,,Visualizer
moment,4.276,0.62,0.0,4.06,0.0,,86.99,87.6,,,Visualizer
moment,4.543,0.61,0.0,4.08,0.0,,86.7,87.73,,,Visualizer
moment,4.813,0.68,0.0,4.02,0.0,,86.54,87.78,,,Visualizer
moment,5.038,0.75,0.0,4.01,0.0,,86.31,87.81,,,Visualizer
moment,5.31,0.74,0.0,4.0,0.0,,86.02,87.85,,,Visualizer
moment,5.534,0.8,0.0,4.02,0.0,,85.72,87.82,,,Visualizer
moment,5.803,0.81,0.0,3.97,0.0,,85.59,87.81,,,Visualizer
moment,6.028,1.0,0.0,3.97,0.0,,85.11,87.86,,,Visualizer
moment,6.299,1.18,0.0,3.95,0.0,,84.75,87.9,,,Visualizer
moment,6.525,1.35,0.0,3.98,0.0,,84.59,87.83,,,Visualizer
moment,6.797,1.58,0.0,4.01,0.0,,84.52,87.81,,,Visualizer
