information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-12-22T00:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica,text
meta,,,,,,,,,Beans,Yemen Gurmah Village Nat,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb13689f-2f97-4927-b107-3362c85a6faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.179,0.53,0.0,3.99,0.0,,90.25,87.53,,,Visualizer
moment,0.359,0.57,0.0,4.84,0.0,,89.82,87.75,,,Visualizer
moment,0.63,0.64,0.0,5.78,0.0,,88.34,87.84,,,Visualizer
moment,0.809,0.73,0.0,6.59,0.0,,88.34,87.77,,,Visualizer
moment,0.989,0.88,0.0,7.14,0.0,,89.29,87.82,,,Visualizer
moment,1.214,1.15,0.0,7.49,0.0,,90.32,87.87,,,Visualizer
moment,1.484,1.39,0.0,7.77,0.0,,91.29,87.91,,,Visualizer
moment,1.619,1.54,0.0,7.97,0.0,,92.16,88.11,,,Visualizer
moment,1.844,1.55,0.0,8.07,0.0,,92.96,88.44,,,Visualizer
moment,2.069,1.49,0.0,8.2,0.0,,93.64,88.88,,,Visualizer
moment,2.249,1.49,0.0,8.3,0.0,,94.12,89.52,,,Visualizer
moment,2.474,1.51,0.0,8.37,0.0,,94.66,90.36,,,Visualizer
moment,2.654,1.58,0.0,8.39,0.0,,95.32,91.12,,,Visualizer
moment,2.879,1.5,0.0,8.38,0.0,,95.8,91.72,,,Visualizer
moment,3.104,1.45,0.0,8.44,0.0,,96.42,92.39,,,Visualizer
moment,3.284,1.48,0.0,8.44,0.0,,96.8,92.94,,,Visualizer
moment,3.51,1.59,0.0,8.4,0.0,,97.32,93.34,,,Visualizer
moment,3.689,1.75,0.0,8.35,0.0,,97.53,93.85,,,Visualizer
moment,3.915,1.89,0.0,8.28,0.0,,97.88,94.21,,,Visualizer
moment,4.184,1.95,0.0,8.15,0.0,,97.92,94.53,,,Visualizer
moment,4.319,2.08,0.0,7.91,0.0,,97.92,94.94,,,Visualizer
moment,4.544,2.17,0.0,7.66,0.0,,98.02,95.2,,,Visualizer
moment,4.769,2.28,0.0,7.23,0.0,,98.06,95.34,,,Visualizer
moment,4.949,2.35,0.0,6.68,0.0,,98.16,95.51,,,Visualizer
moment,5.174,2.48,0.0,6.09,0.0,,98.09,95.63,,,Visualizer
moment,5.354,2.5,0.0,5.36,0.0,,98.06,95.82,,,Visualizer
moment,5.624,2.48,0.0,4.66,0.0,,98.06,95.93,,,Visualizer
moment,5.804,2.46,0.0,3.96,0.0,,97.85,95.98,,,Visualizer
moment,5.984,2.4,0.0,3.38,0.0,,98.02,96.09,,,Visualizer
moment,6.254,2.36,0.0,2.91,0.0,,97.92,96.13,,,Visualizer
moment,6.435,2.3,0.0,2.45,0.0,,97.78,96.18,,,Visualizer
moment,6.614,2.26,0.0,2.12,0.0,,97.85,96.16,,,Visualizer
moment,6.884,2.25,0.0,1.75,0.0,,97.71,96.17,,,Visualizer
moment,7.019,2.24,0.0,1.5,0.0,,97.53,96.17,,,Visualizer
moment,7.244,2.21,0.0,1.18,0.0,,97.46,96.19,,,Visualizer
moment,7.469,2.08,0.0,1.03,0.0,,97.36,96.22,,,Visualizer
moment,7.649,2.07,0.0,0.93,0.0,,97.39,96.16,,,Visualizer
moment,7.874,2.07,0.0,0.83,0.0,,97.32,96.12,,,Visualizer
moment,8.189,2.06,0.0,0.76,0.0,,97.18,96.15,,,Visualizer
moment,8.279,2.06,0.0,0.72,0.0,,97.18,96.08,,,Visualizer
moment,8.504,2.15,0.0,0.59,0.0,,97.11,96.06,,,Visualizer
moment,8.684,2.08,0.0,0.46,0.0,,96.94,96.09,,,Visualizer
moment,8.909,1.96,0.0,0.46,0.0,,96.94,96.1,,,Visualizer
moment,9.134,2.0,0.0,0.41,0.0,,96.8,96.06,,,Visualizer
moment,9.314,2.04,0.0,0.46,0.0,,96.84,96.02,,,Visualizer
moment,9.539,2.12,0.0,0.37,0.0,,96.73,96.0,,,Visualizer
moment,9.809,2.02,0.0,0.29,0.0,,96.73,95.94,,,Visualizer
moment,9.944,1.99,0.0,0.23,0.0,,96.52,95.89,,,Visualizer
moment,10.169,1.96,0.0,0.31,0.0,,96.59,95.88,,,Visualizer
moment,10.349,2.0,0.0,0.32,0.0,,96.56,95.95,,,Visualizer
moment,10.619,2.03,0.0,0.34,0.0,,96.42,95.95,,,Visualizer
moment,10.799,2.06,0.0,0.27,0.0,,96.42,95.9,,,Visualizer
moment,10.979,1.97,0.0,0.21,0.0,,96.28,95.89,,,Visualizer
moment,11.204,2.0,0.0,0.3,0.0,,96.35,95.91,,,Visualizer
moment,11.429,2.04,0.0,0.24,0.0,,96.25,95.88,,,Visualizer
moment,11.609,1.97,0.0,0.25,0.0,,96.18,95.88,,,Visualizer
moment,11.834,2.0,0.0,0.28,0.0,,96.14,95.88,,,Visualizer
moment,12.059,2.02,0.0,0.23,0.0,,96.07,95.85,,,Visualizer
moment,12.239,1.99,0.0,0.31,0.0,,95.93,95.84,,,Visualizer
moment,12.509,2.06,0.0,0.26,0.0,,95.9,95.85,,,Visualizer
moment,12.644,2.05,0.0,0.2,0.0,,95.9,95.83,,,Visualizer
moment,12.868,2.03,0.0,0.16,0.0,,95.9,95.79,,,Visualizer
moment,13.139,1.94,0.0,0.19,0.0,,95.9,95.79,,,Visualizer
moment,13.319,2.01,0.0,0.23,0.0,,95.69,95.82,,,Visualizer
moment,13.499,2.01,0.0,0.2,0.0,,95.73,95.82,,,Visualizer
moment,13.813,1.99,0.0,0.28,0.0,,95.69,95.83,,,Visualizer
moment,13.905,2.04,0.0,0.23,0.0,,95.62,95.82,,,Visualizer
moment,14.129,1.98,0.0,0.18,0.0,,95.52,95.82,,,Visualizer
moment,14.309,1.98,0.0,0.27,0.0,,95.45,95.77,,,Visualizer
moment,14.534,2.05,0.0,0.23,0.0,,95.35,95.83,,,Visualizer
moment,14.759,1.99,0.0,0.19,0.0,,95.42,95.82,,,Visualizer
moment,14.939,2.03,0.0,0.27,0.0,,95.21,95.83,,,Visualizer
moment,15.164,2.07,0.0,0.22,0.0,,95.28,95.78,,,Visualizer
moment,15.434,2.02,0.0,0.35,0.0,,95.18,95.71,,,Visualizer
moment,15.569,2.28,0.0,0.67,0.0,,95.18,95.76,,,Visualizer
moment,15.884,2.81,0.0,1.04,0.0,,94.8,95.78,,,Visualizer
