information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-11T20:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c22a7a53-8e58-4207-a3e6-588560972eb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.29,0.0,3.86,0.0,,88.54,85.05,,,Visualizer
moment,0.225,0.33,0.0,3.92,0.0,,88.11,85.26,,,Visualizer
moment,0.399,0.35,0.0,3.89,0.0,,86.9,85.33,,,Visualizer
moment,0.624,0.34,0.0,3.98,0.0,,86.11,85.28,,,Visualizer
moment,0.852,0.34,0.0,3.93,0.0,,86.24,85.33,,,Visualizer
moment,1.028,0.34,0.0,4.01,0.0,,86.47,85.38,,,Visualizer
moment,1.258,0.33,0.0,3.96,0.0,,86.77,85.41,,,Visualizer
moment,1.483,0.34,0.0,4.0,0.0,,87.09,85.39,,,Visualizer
moment,1.67,0.31,0.0,3.95,0.0,,87.62,85.44,,,Visualizer
moment,1.888,0.27,0.0,3.98,0.0,,87.95,85.51,,,Visualizer
moment,2.111,0.34,0.0,4.02,0.0,,88.31,85.55,,,Visualizer
moment,2.292,0.36,0.0,4.04,0.0,,88.54,85.55,,,Visualizer
moment,2.571,0.38,0.0,4.03,0.0,,88.91,85.74,,,Visualizer
moment,2.696,0.43,0.0,4.04,0.0,,89.2,85.89,,,Visualizer
moment,2.92,0.44,0.0,4.01,0.0,,89.37,86.05,,,Visualizer
moment,3.143,0.45,0.0,4.05,0.0,,89.57,86.25,,,Visualizer
moment,3.329,0.45,0.0,4.01,0.0,,89.64,86.43,,,Visualizer
moment,3.549,0.5,0.0,4.06,0.0,,89.7,86.66,,,Visualizer
moment,3.774,0.54,0.0,4.01,0.0,,89.8,86.92,,,Visualizer
