information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T21:34:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f92aa7e0-6310-4729-be65-12a19332cd69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.038,0.68,0.0,3.7,0.0,,83.39,81.94,,,Visualizer
moment,0.264,0.96,0.0,4.03,0.0,,82.13,82.08,,,Visualizer
moment,0.541,1.08,0.0,4.68,0.0,,79.8,82.24,,,Visualizer
moment,0.758,1.03,0.0,5.11,0.0,,80.92,82.19,,,Visualizer
moment,1.03,0.97,0.0,5.42,0.0,,81.65,82.02,,,Visualizer
moment,1.3,0.87,0.0,5.73,0.0,,81.72,81.77,,,Visualizer
moment,1.527,0.85,0.0,5.96,0.0,,81.65,81.53,,,Visualizer
moment,1.84,0.83,0.0,6.21,0.0,,81.33,81.66,,,Visualizer
moment,2.02,0.89,0.0,6.37,0.0,,81.14,81.85,,,Visualizer
moment,2.29,1.03,0.0,6.48,0.0,,81.46,81.9,,,Visualizer
moment,2.513,1.12,0.0,6.62,0.0,,81.88,81.97,,,Visualizer
moment,2.791,1.17,0.0,6.64,0.0,,82.36,81.95,,,Visualizer
moment,3.099,1.14,0.0,6.64,0.0,,82.81,81.96,,,Visualizer
moment,3.281,1.16,0.0,6.71,0.0,,83.1,82.08,,,Visualizer
moment,3.554,1.2,0.0,6.71,0.0,,83.39,82.3,,,Visualizer
moment,3.775,1.19,0.0,6.72,0.0,,83.36,82.43,,,Visualizer
moment,4.047,1.13,0.0,6.76,0.0,,83.32,82.54,,,Visualizer
moment,4.27,1.18,0.0,6.73,0.0,,83.36,82.61,,,Visualizer
moment,4.54,1.22,0.0,6.8,0.0,,83.29,82.67,,,Visualizer
moment,4.77,1.24,0.0,6.79,0.0,,83.29,82.73,,,Visualizer
moment,5.035,1.3,0.0,6.77,0.0,,83.23,82.85,,,Visualizer
moment,5.258,1.59,0.0,6.82,0.0,,83.07,82.84,,,Visualizer
moment,5.53,1.99,0.0,6.78,0.0,,83.07,82.81,,,Visualizer
moment,5.807,2.46,0.0,6.48,0.0,,82.97,82.84,,,Visualizer
