information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-24T08:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a5102fd-8351-4c94-b769-7cbd4a1ca8a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,1.31,0.0,3.91,0.0,,88.1,81.12,,,Visualizer
moment,0.489,1.43,0.0,4.55,0.0,,87.68,81.31,,,Visualizer
moment,0.714,1.55,0.0,5.17,0.0,,88.23,81.58,,,Visualizer
moment,1.014,1.54,0.0,5.58,0.0,,89.09,82.26,,,Visualizer
moment,1.242,1.47,0.0,5.96,0.0,,89.78,83.14,,,Visualizer
moment,1.501,1.43,0.0,6.2,0.0,,90.48,84.16,,,Visualizer
moment,1.726,1.34,0.0,6.34,0.0,,90.68,85.18,,,Visualizer
moment,2.026,1.27,0.0,6.53,0.0,,90.68,86.14,,,Visualizer
moment,2.214,1.27,0.0,6.62,0.0,,90.64,86.97,,,Visualizer
moment,2.477,1.36,0.0,6.69,0.0,,90.51,87.68,,,Visualizer
moment,2.752,1.42,0.0,6.77,0.0,,90.34,88.19,,,Visualizer
moment,3.002,1.56,0.0,6.81,0.0,,90.05,88.56,,,Visualizer
moment,3.226,1.78,0.0,6.84,0.0,,89.95,88.8,,,Visualizer
moment,3.526,2.03,0.0,6.84,0.0,,89.71,88.94,,,Visualizer
moment,3.714,2.22,0.0,6.82,0.0,,89.42,89.06,,,Visualizer
moment,4.014,2.54,0.0,6.81,0.0,,89.22,89.08,,,Visualizer
moment,4.239,2.85,0.0,6.74,0.0,,88.99,89.16,,,Visualizer
moment,4.464,3.17,0.0,6.48,0.0,,88.89,89.14,,,Visualizer
moment,4.763,3.43,0.0,5.95,0.0,,88.69,89.12,,,Visualizer
moment,4.993,3.55,0.0,5.39,0.0,,88.56,89.09,,,Visualizer
moment,5.217,3.62,0.0,4.72,0.0,,88.4,89.1,,,Visualizer
moment,5.476,3.66,0.0,3.97,0.0,,88.27,89.06,,,Visualizer
moment,5.814,3.53,0.0,3.32,0.0,,88.2,89.01,,,Visualizer
moment,5.964,3.43,0.0,2.84,0.0,,88.0,88.97,,,Visualizer
moment,6.264,3.48,0.0,2.34,0.0,,87.84,88.95,,,Visualizer
moment,6.564,3.39,0.0,1.85,0.0,,87.84,88.94,,,Visualizer
moment,6.751,3.15,0.0,1.55,0.0,,87.8,88.92,,,Visualizer
moment,6.977,3.14,0.0,1.33,0.0,,87.8,88.9,,,Visualizer
moment,7.239,3.18,0.0,1.08,0.0,,87.8,88.9,,,Visualizer
moment,7.464,3.07,0.0,0.96,0.0,,87.71,88.84,,,Visualizer
moment,7.726,3.05,0.0,0.86,0.0,,87.64,88.78,,,Visualizer
moment,7.99,3.08,0.0,0.71,0.0,,87.71,88.8,,,Visualizer
moment,8.224,3.14,0.0,0.67,0.0,,87.64,88.67,,,Visualizer
moment,8.551,3.17,0.0,0.54,0.0,,87.74,88.64,,,Visualizer
moment,8.739,2.99,0.0,0.42,0.0,,87.68,88.77,,,Visualizer
moment,9.001,2.92,0.0,0.44,0.0,,87.61,88.77,,,Visualizer
moment,9.226,3.01,0.0,0.47,0.0,,87.58,88.68,,,Visualizer
moment,9.489,3.05,0.0,0.39,0.0,,87.64,88.63,,,Visualizer
moment,9.751,3.02,0.0,0.43,0.0,,87.48,88.61,,,Visualizer
moment,9.981,3.08,0.0,0.34,0.0,,87.58,88.62,,,Visualizer
moment,10.276,2.96,0.0,0.38,0.0,,87.41,88.6,,,Visualizer
moment,10.501,2.99,0.0,0.35,0.0,,87.38,88.62,,,Visualizer
moment,10.727,3.0,0.0,0.37,0.0,,87.41,88.62,,,Visualizer
moment,10.989,3.03,0.0,0.41,0.0,,87.28,88.62,,,Visualizer
moment,11.214,3.12,0.0,0.34,0.0,,87.25,88.51,,,Visualizer
moment,11.513,3.05,0.0,0.26,0.0,,87.18,88.56,,,Visualizer
