information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-28T05:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1ea689f-c2d3-4496-bc87-cf67ce3199a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.19,0.0,3.04,0.0,,87.53,90.06,,,Visualizer
moment,0.314,0.08,0.0,3.63,0.0,,87.4,90.22,,,Visualizer
moment,0.629,0.02,0.0,4.65,0.0,,84.26,90.36,,,Visualizer
moment,0.809,0.15,0.0,5.44,0.0,,83.23,90.31,,,Visualizer
moment,1.034,0.51,0.0,6.04,0.0,,84.0,90.26,,,Visualizer
moment,1.304,0.62,0.0,6.41,0.0,,85.0,90.34,,,Visualizer
moment,1.574,0.64,0.0,6.74,0.0,,86.16,90.32,,,Visualizer
moment,1.799,0.71,0.0,6.91,0.0,,87.24,90.18,,,Visualizer
moment,2.068,0.76,0.0,7.06,0.0,,88.21,90.05,,,Visualizer
moment,2.294,0.77,0.0,7.14,0.0,,88.84,90.02,,,Visualizer
moment,2.564,0.78,0.0,7.22,0.0,,89.23,90.03,,,Visualizer
moment,2.788,0.84,0.0,7.27,0.0,,89.46,90.19,,,Visualizer
moment,3.064,0.92,0.0,7.29,0.0,,89.76,90.38,,,Visualizer
moment,3.284,0.96,0.0,7.28,0.0,,89.82,90.65,,,Visualizer
moment,3.554,1.07,0.0,7.31,0.0,,89.73,90.85,,,Visualizer
moment,3.824,1.19,0.0,7.32,0.0,,89.89,91.0,,,Visualizer
moment,4.049,1.35,0.1,7.3,0.09,,89.82,91.11,,,Visualizer
moment,4.32,1.49,0.1,7.28,0.09,,89.79,91.28,,,Visualizer
moment,4.543,1.7,0.1,7.22,0.09,,89.79,91.25,,,Visualizer
moment,4.814,1.97,0.1,7.16,0.09,,89.56,91.27,,,Visualizer
moment,5.039,2.27,0.1,7.09,0.0,,89.59,91.26,,,Visualizer
moment,5.308,2.64,0.1,6.95,0.0,,89.66,91.26,,,Visualizer
moment,5.534,3.01,0.1,6.58,0.0,,89.63,91.28,,,Visualizer
moment,5.804,3.3,0.2,5.98,0.09,,89.63,91.21,,,Visualizer
moment,6.074,3.47,0.2,5.3,0.09,,89.56,91.23,,,Visualizer
moment,6.389,3.58,0.2,4.46,0.09,,89.7,91.1,,,Visualizer
moment,6.568,3.47,0.2,3.75,0.09,,89.7,91.15,,,Visualizer
moment,6.794,3.39,0.2,3.14,0.0,,89.56,91.09,,,Visualizer
moment,7.066,3.37,0.1,2.62,-0.09,,89.5,91.09,,,Visualizer
moment,7.29,3.35,0.2,2.13,0.0,,89.53,91.09,,,Visualizer
moment,7.559,3.32,0.2,1.78,0.0,,89.4,91.09,,,Visualizer
moment,7.784,3.21,0.2,1.39,0.0,,89.46,91.09,,,Visualizer
moment,8.053,3.05,0.2,1.19,0.09,,89.46,90.97,,,Visualizer
moment,8.324,3.07,0.2,1.05,0.0,,89.3,91.02,,,Visualizer
moment,8.549,3.12,0.2,0.84,0.0,,89.3,91.0,,,Visualizer
moment,8.818,3.06,0.2,0.77,0.0,,89.2,90.95,,,Visualizer
moment,9.043,3.15,0.2,0.62,0.0,,89.23,90.96,,,Visualizer
moment,9.314,3.06,0.2,0.48,0.0,,89.2,90.94,,,Visualizer
moment,9.538,2.95,0.2,0.48,0.0,,89.2,91.0,,,Visualizer
moment,9.809,3.04,0.2,0.4,0.0,,89.17,90.95,,,Visualizer
moment,10.033,3.0,0.2,0.42,0.0,,89.1,90.85,,,Visualizer
moment,10.304,3.09,0.3,0.35,0.09,,89.0,90.83,,,Visualizer
moment,10.573,3.04,0.3,0.27,0.09,,88.94,90.81,,,Visualizer
moment,10.799,2.93,0.3,0.32,0.09,,89.04,90.82,,,Visualizer
moment,11.071,3.07,0.3,0.27,0.09,,88.87,90.8,,,Visualizer
moment,11.294,3.01,0.3,0.21,0.0,,88.97,90.77,,,Visualizer
moment,11.564,2.98,0.3,0.28,0.0,,88.68,90.75,,,Visualizer
moment,11.789,3.11,0.3,0.23,0.0,,88.74,90.67,,,Visualizer
moment,12.015,3.05,0.3,0.18,0.0,,88.68,90.75,,,Visualizer
moment,12.283,2.96,0.3,0.14,0.0,,88.61,90.72,,,Visualizer
moment,12.553,2.98,0.3,0.22,0.0,,88.64,90.68,,,Visualizer
moment,12.824,3.09,0.3,0.18,0.0,,88.58,90.61,,,Visualizer
moment,13.048,3.03,0.3,0.14,0.0,,88.64,90.62,,,Visualizer
moment,13.318,3.0,0.3,0.11,0.0,,88.61,90.63,,,Visualizer
moment,13.543,2.92,0.3,0.18,0.0,,88.64,90.63,,,Visualizer
moment,13.813,3.03,0.3,0.18,0.0,,88.61,90.59,,,Visualizer
moment,14.038,3.01,0.3,0.14,0.0,,88.51,90.57,,,Visualizer
moment,14.264,2.98,0.3,0.22,0.0,,88.51,90.54,,,Visualizer
moment,14.533,3.15,0.3,0.19,0.0,,88.38,90.53,,,Visualizer
moment,14.803,3.09,0.3,0.15,0.0,,88.35,90.44,,,Visualizer
moment,15.074,3.02,0.4,0.11,0.09,,88.31,90.45,,,Visualizer
moment,15.39,2.97,0.4,0.09,0.09,,88.41,90.48,,,Visualizer
moment,15.523,2.97,0.4,0.18,0.09,,88.41,90.46,,,Visualizer
moment,15.796,3.09,0.5,0.15,0.19,,88.41,90.41,,,Visualizer
moment,16.063,3.01,0.5,0.12,0.19,,88.28,90.43,,,Visualizer
moment,16.288,2.96,0.5,0.09,0.09,,88.35,90.38,,,Visualizer
moment,16.514,3.0,0.5,0.19,0.09,,88.21,90.36,,,Visualizer
moment,16.873,3.1,0.5,0.16,0.0,,88.15,90.28,,,Visualizer
moment,17.053,3.05,0.5,0.12,0.0,,88.12,90.25,,,Visualizer
moment,17.323,3.0,0.6,0.1,0.09,,88.02,90.24,,,Visualizer
moment,17.593,2.95,0.5,0.13,0.0,,88.09,90.21,,,Visualizer
moment,17.819,3.03,0.5,0.17,0.0,,88.12,90.17,,,Visualizer
moment,18.133,3.09,0.5,0.14,0.0,,87.95,90.22,,,Visualizer
moment,18.313,2.99,0.6,0.11,0.0,,88.02,90.21,,,Visualizer
moment,18.538,2.96,0.6,0.12,0.09,,88.05,90.19,,,Visualizer
moment,18.764,3.04,0.6,0.18,0.09,,87.95,90.17,,,Visualizer
moment,19.033,3.11,0.6,0.15,0.09,,87.92,90.12,,,Visualizer
moment,19.258,3.04,0.6,0.11,0.09,,87.89,90.15,,,Visualizer
moment,19.573,2.99,0.6,0.09,0.0,,87.92,90.13,,,Visualizer
moment,19.798,2.94,0.6,0.16,0.0,,87.89,90.01,,,Visualizer
moment,20.068,3.07,0.6,0.16,0.0,,87.86,90.07,,,Visualizer
moment,20.293,3.1,0.5,0.13,-0.09,,87.82,90.04,,,Visualizer
moment,20.563,3.04,0.6,0.1,0.0,,87.82,89.99,,,Visualizer
moment,20.878,2.97,0.6,0.08,0.0,,87.79,89.93,,,Visualizer
moment,21.013,2.95,0.6,0.17,0.0,,87.79,89.99,,,Visualizer
moment,21.284,3.08,0.6,0.15,0.09,,87.82,89.92,,,Visualizer
moment,21.509,3.02,0.7,0.12,0.09,,87.86,89.89,,,Visualizer
moment,21.823,2.95,0.7,0.19,0.09,,87.82,89.95,,,Visualizer
moment,22.05,3.09,0.6,0.18,0.0,,87.66,89.85,,,Visualizer
moment,22.318,3.09,0.6,0.14,0.0,,87.76,89.78,,,Visualizer
moment,22.543,3.02,0.6,0.11,-0.09,,87.76,89.79,,,Visualizer
moment,22.813,2.96,0.7,0.09,0.0,,87.73,89.84,,,Visualizer
moment,23.038,2.98,0.7,0.18,0.09,,87.89,89.88,,,Visualizer
