information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-16T20:40:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d5c0547-0597-43c3-99d0-55015e68654c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.41,0.0,3.71,0.0,,92.85,90.58,,,Visualizer
moment,0.224,0.44,0.0,3.82,0.0,,92.85,90.74,,,Visualizer
moment,0.494,0.52,0.0,3.95,0.0,,89.78,91.0,,,Visualizer
moment,0.719,0.61,0.0,4.05,0.0,,89.84,90.99,,,Visualizer
moment,0.993,0.55,0.0,4.15,0.0,,90.94,91.01,,,Visualizer
moment,1.259,0.6,0.0,4.24,0.0,,92.08,91.01,,,Visualizer
moment,1.484,0.59,0.0,4.25,0.0,,92.98,91.06,,,Visualizer
moment,1.754,0.59,0.0,4.31,0.0,,93.9,91.23,,,Visualizer
moment,2.073,0.72,0.0,4.33,0.0,,94.51,91.42,,,Visualizer
moment,2.204,0.8,0.0,4.37,0.0,,95.13,91.53,,,Visualizer
moment,2.474,0.88,0.0,4.42,0.0,,95.4,91.78,,,Visualizer
moment,2.701,0.94,0.0,4.43,0.0,,95.4,92.11,,,Visualizer
moment,2.969,0.95,0.0,4.49,0.0,,95.13,92.37,,,Visualizer
moment,3.241,0.92,0.0,4.55,0.0,,94.92,92.53,,,Visualizer
moment,3.509,0.86,0.0,4.58,0.0,,94.51,92.82,,,Visualizer
moment,3.734,0.82,0.0,4.6,0.0,,94.27,92.9,,,Visualizer
moment,4.004,0.78,0.0,4.61,0.0,,94.17,93.16,,,Visualizer
moment,4.229,0.8,0.0,4.61,0.0,,94.04,93.3,,,Visualizer
moment,4.454,0.75,0.0,4.56,0.0,,93.86,93.43,,,Visualizer
moment,4.724,0.81,0.0,4.5,0.0,,93.66,93.58,,,Visualizer
moment,4.995,0.89,0.0,4.54,0.0,,93.59,93.56,,,Visualizer
moment,5.219,0.92,0.0,4.56,0.0,,93.56,93.55,,,Visualizer
moment,5.444,0.96,0.0,4.57,0.0,,93.43,93.64,,,Visualizer
moment,5.759,1.05,0.0,4.52,0.0,,93.32,93.66,,,Visualizer
moment,5.984,1.18,0.0,4.47,0.0,,93.12,93.72,,,Visualizer
moment,6.261,1.36,0.0,4.51,0.0,,93.05,93.75,,,Visualizer
moment,6.478,1.45,0.0,4.56,0.0,,93.05,93.7,,,Visualizer
moment,6.749,1.59,0.0,4.56,0.0,,92.95,93.73,,,Visualizer
moment,6.974,1.72,0.0,4.51,0.0,,92.92,93.71,,,Visualizer
moment,7.199,1.88,0.0,4.55,0.0,,92.88,93.61,,,Visualizer
moment,7.469,2.09,0.0,4.53,0.0,,92.78,93.63,,,Visualizer
moment,7.694,2.3,0.0,4.58,0.0,,92.61,93.69,,,Visualizer
moment,8.01,2.57,0.0,4.61,0.0,,92.55,93.65,,,Visualizer
moment,8.233,2.91,0.16,4.56,0.16,,92.48,93.64,,,Visualizer
moment,8.459,3.34,0.26,4.59,0.26,,92.55,93.64,,,Visualizer
moment,8.728,3.84,1.07,4.65,1.08,,92.31,93.65,,,Visualizer
moment,8.999,4.46,2.01,4.66,2.04,,92.18,93.57,,,Visualizer
moment,9.224,5.19,2.88,4.66,2.76,,92.08,93.53,,,Visualizer
moment,9.448,5.95,3.63,4.68,3.42,,91.91,93.5,,,Visualizer
moment,9.718,6.71,4.81,4.78,3.79,,91.64,93.47,,,Visualizer
moment,9.944,7.46,5.92,4.84,3.96,,91.44,93.36,,,Visualizer
moment,10.259,8.16,6.72,4.84,3.89,,91.34,93.37,,,Visualizer
moment,10.439,8.76,7.75,4.89,3.84,,91.17,93.32,,,Visualizer
moment,10.753,9.29,8.54,4.94,3.78,,90.97,93.2,,,Visualizer
moment,11.023,9.67,9.69,4.93,3.82,,90.77,93.13,,,Visualizer
moment,11.296,9.83,10.79,4.92,3.8,,90.61,93.15,,,Visualizer
moment,11.475,9.83,11.43,4.93,3.73,,90.21,93.07,,,Visualizer
moment,11.699,9.77,12.19,4.88,3.7,,90.04,92.94,,,Visualizer
moment,11.969,9.66,12.92,4.83,3.72,,89.68,92.9,,,Visualizer
moment,12.238,9.63,13.95,4.8,3.61,,89.78,92.85,,,Visualizer
moment,12.509,9.57,15.01,4.75,3.63,,89.71,92.8,,,Visualizer
moment,12.689,9.53,15.64,4.72,3.5,,89.81,92.64,,,Visualizer
moment,13.004,9.47,16.71,4.67,3.48,,89.84,92.56,,,Visualizer
moment,13.185,9.54,17.44,4.64,3.54,,90.28,92.47,,,Visualizer
moment,13.498,9.58,18.46,4.6,3.5,,90.48,92.43,,,Visualizer
moment,13.723,9.62,19.2,4.58,3.61,,90.74,92.36,,,Visualizer
moment,13.948,9.7,20.34,4.59,3.68,,90.97,92.33,,,Visualizer
moment,14.224,9.72,21.43,4.57,3.68,,91.24,92.25,,,Visualizer
moment,14.444,9.72,21.79,4.55,3.68,,91.27,92.16,,,Visualizer
moment,14.803,9.67,23.4,4.54,3.84,,91.34,92.15,,,Visualizer
moment,14.983,9.59,24.15,4.55,3.86,,91.41,92.22,,,Visualizer
moment,15.253,9.53,24.95,4.53,3.89,,91.44,92.16,,,Visualizer
moment,15.433,9.45,26.13,4.5,4.0,,91.47,92.15,,,Visualizer
moment,15.748,9.34,27.3,4.49,3.95,,91.44,92.22,,,Visualizer
moment,15.973,9.25,28.05,4.47,3.95,,91.51,92.15,,,Visualizer
moment,16.199,9.22,28.47,4.47,3.94,,91.44,92.13,,,Visualizer
moment,16.468,9.2,28.47,4.48,3.94,,91.68,92.15,,,Visualizer
moment,16.693,9.25,28.47,4.46,3.94,,91.88,92.19,,,Visualizer
moment,17.009,9.27,28.47,4.48,3.94,,91.81,92.19,,,Visualizer
moment,17.189,9.33,28.47,4.5,3.94,,92.01,92.11,,,Visualizer
moment,17.503,9.37,28.47,4.48,3.94,,92.04,92.05,,,Visualizer
moment,17.683,9.38,28.47,4.48,3.94,,92.14,92.11,,,Visualizer
moment,17.999,9.36,28.47,4.5,3.94,,92.11,92.13,,,Visualizer
moment,18.178,9.33,28.47,4.51,3.94,,92.25,92.09,,,Visualizer
moment,18.448,9.31,28.47,4.49,3.94,,92.14,92.09,,,Visualizer
moment,18.673,9.2,28.47,4.49,3.94,,92.14,92.11,,,Visualizer
moment,18.943,9.13,39.85,4.47,14.28,,92.14,92.1,,,Visualizer
moment,19.263,9.11,41.08,4.49,14.38,,92.11,92.14,,,Visualizer
moment,19.438,9.05,41.85,4.46,14.37,,92.04,92.13,,,Visualizer
moment,19.753,9.02,43.0,4.45,3.97,,92.21,92.11,,,Visualizer
moment,19.933,9.1,43.77,4.47,3.97,,92.21,92.11,,,Visualizer
moment,20.248,9.14,44.66,4.49,4.04,,92.21,92.14,,,Visualizer
moment,20.428,9.18,45.42,4.5,4.02,,92.28,92.16,,,Visualizer
moment,20.698,9.2,46.57,4.53,4.02,,92.45,92.08,,,Visualizer
moment,20.924,9.23,47.78,4.49,4.06,,92.31,92.09,,,Visualizer
moment,21.198,9.24,48.96,4.5,3.98,,92.45,92.14,,,Visualizer
moment,21.418,9.24,49.37,4.5,4.0,,92.48,92.06,,,Visualizer
moment,21.692,9.2,50.67,4.51,4.16,,92.41,92.08,,,Visualizer
